"subject","predicate","object"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f2e111e-2f4c-3b05-9688-3ef15568c934"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bdf210d-7b74-35cf-8549-c22227dd6419"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cac27b4-804f-3141-a821-b2e3a8164487"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec08ebb2-ee35-30db-becf-8275bf60c77f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f163154-ad9f-3be3-9d7d-1124cfb2a59b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c04cdd1-676d-3233-9e1d-e9bc553b51bc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b3863c3-e1aa-3751-a525-c21243a1d994"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cfc596e-6971-318e-b300-4a26c27833db"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da53f7df-26f4-389f-bfd3-4279a053d2bf"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37cdcbd7-8fc5-3762-a646-ecb4837b5827"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cdb46eb-b85d-31a6-a376-2bae3192e8bd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff520206-e857-3a4c-9665-af6c65c95581"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a25e96a-bca8-3b3d-8230-99aeda8c053f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96e8e182-91f7-3f0f-9c50-0ed38110a618"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec347384-414b-37f7-8e2d-dea190c316ed"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46d60932-22e3-39ca-9c41-1bb95ec7e431"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5df083ad-d0d5-3156-85df-c23ed3bad3d1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6a412f7-c355-310a-8d7c-08b14cb84004"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35cbc9de-d162-3e84-acf5-587249f8bac3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6374f459-b8d4-3dfe-a86c-8f0f65632d63"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4416894-91db-34c9-aedd-5b6954ce4868"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66656e5d-fa99-3673-8040-06b812945248"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7887ffec-3490-3edb-891b-385bd3b647cb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60cd66b6-bdce-3898-84c6-f870d82c529c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e993ecc-cc24-327a-9d0b-2afb7cd34b90"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3beb1b42-2c99-3b89-b980-7dc9d90e3d41"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7af8afa9-f956-36a9-af29-b50df5240ece"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3eb52660-73ca-3fe9-a14f-c88188c06bac"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c86a2781-071e-31a7-ab92-82640cbe606d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca4ea56c-9fa5-3ad6-b1de-b4ae912f01b3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be77225c-0ef6-3335-9d94-dc20d70f7bf6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/447cc52e-bb7f-322d-94b0-c2e708bc006d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5646b5c3-d34e-3714-b4ce-0015fb4969b8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f6bc104-f831-3de1-96d0-45c550f99a16"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97f62add-a23e-325d-adf1-331741951df3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1de3bb41-2d28-3888-b525-b351e496bfba"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/147992dc-fdbc-3f35-adc3-e572bf492457"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec6fc690-1aae-324d-a813-d7bb219c6cf0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32ac262d-a5f0-3ec2-bcc7-d354991a59b3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54a22bbc-2a76-3be4-8660-4ed911c21090"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70dfaf21-ab5c-344d-8f72-dc7c0d9586c8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b0bb269-a926-3878-bf27-8cf83e7e1f84"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfb5a61f-cc50-3c7b-a270-cd59c2f987ff"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1fb1a6b-b552-38b2-94c8-42780711e5a4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2917798-43fc-3c01-9870-7fd1df6d4c7a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cac99c06-88e0-3877-94da-946047410f89"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60f3aed9-432a-3ba6-8bf2-f1326762e241"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51877018-e10a-3a90-a98f-51079615de1e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0178a5a1-10ba-3230-9cc8-809125931ba2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d3813b8-5601-3bd7-bd83-91c72404c270"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f12d5bc-ea24-3d3a-bd01-b5031540a4ea"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edde0387-193c-3544-9545-7043bfc91e92"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b19e0a2-2158-3b0f-a0dc-2269c0077bae"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4ea5307-444c-3ca6-8659-20662716c1fd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e2c3dc1-0ef4-397c-947c-df85a4d7e3e0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/535dedde-ea4a-3b3e-b37b-4a9c50ecc418"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb42cfc3-f454-3f76-ba95-1e1c93ceaf46"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73e2d6b1-28ca-31aa-a391-83f1885a5b6a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0954bda5-ef1a-3a07-9383-2d174b7a6d47"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f734ce9-a81c-305a-b850-96f33e3e67a6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23c091cf-5784-38d0-a48a-5dc2537cbd38"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18183912-edd6-394c-a779-b9ef07634559"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/314cf9e6-f5c0-3121-850c-56caac8ca14b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95b58a0c-4ba3-355a-84c2-b27445ca0bc9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c25e9125-075a-31eb-9448-9cd857ea495a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78099aa9-59d2-3f57-8e29-8d3c193d1b40"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a69232b-5e34-32e5-a47d-5d8d21f3b8ad"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc824d06-5207-3556-a488-1c6bca958274"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/457f3b64-c1f1-3a7f-9b9c-38d338a83a76"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9cfa4c4-19fb-32aa-8425-d5f06e370e70"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8dc61c92-3634-3086-a4c0-131623ac0a59"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0702887b-d29b-3c2c-8d92-c9f39daaedf2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/185ce1d4-ce0a-3fb3-94e5-905f770053e8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c42ecf08-1415-3d85-88f3-c3784507677b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5877b4ee-cf95-3f3d-b992-b70aca513a79"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1d43ca8-9355-35e3-a53b-721c018486d0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a58f456a-86f4-3ac5-8e59-bd64325eb8a7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0834ce65-7e18-3db7-a5bc-5d8a62eb71d5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c33cd8f0-b2d6-31a3-b5a4-f4f298391c8e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2f5e4e7-f566-3fc4-8bbc-250c2e972439"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50fbec4a-2490-3394-a502-17a9e8e4a179"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c03eeefa-ba7b-3015-bbfe-693504373eda"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ed4f755-d220-3042-a95c-606588133281"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dc050e5-c1f0-31a7-bc80-b8079332544d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13649445-0d6a-34e4-81ac-835f3c92f78e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/434e0b4e-a0c0-3eac-90b1-f67254ebadea"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c306e72-eb8b-3eb5-a9b2-8e07f26d4060"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a4dc4d5-23f3-3638-9d03-0327e6a1e7ca"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7ec08e2-8607-38a9-8654-d47dd0568a75"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e5c3539-ad06-369f-a5e3-108a9458995a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d561d10-101c-3cad-a03a-cb3809357b8d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7c0d12d-86f7-39e3-8a99-cb474cc1c843"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66759b29-19b6-394a-8fb0-d49b3553adb7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb902210-3784-30bb-8341-12a57822f2eb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c24e473-db79-3442-af3d-5fc079d2e424"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d28a9c04-ec58-38ea-ae50-2aa68c1c9d61"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8431559b-67fd-3661-8e2a-e226093c8d24"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77a988d6-e6b5-38c0-8f20-5324070cd584"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/500c8da6-8884-3285-ae8b-29cac54bd763"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c933acf-cb2f-3ce2-a358-88a60e204a8c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1b04931-c8f3-3b39-b0be-6db4d8d6f2a2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fc378eb-8468-3ec1-aebf-ad89e0a258e6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bac4d3c8-c5ac-3d4e-9ccf-fbdbe08bab9f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c49cad2a-c7b3-3165-9e23-979835727365"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01450ad1-5aa3-3a3d-9fd2-6266b5f4b92c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05a60250-ef00-339a-a63e-f8f252045c1a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48e8b5d4-f02e-32ba-af85-a6a8d0fa194c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/791740cf-8d4e-31d3-bfec-4049f766a638"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6ffc610-573d-3388-b774-b9b6a142a522"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20837b2b-81ab-38af-aa04-8d4082311802"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3384aedd-64f5-352d-9953-3f59a5ccbdc0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8dfa1bac-e60f-37f0-961f-666768fff366"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbe5f6d9-4290-3a50-bc5d-0686b167941d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddf62c53-ba9f-3c44-9136-22b4896eb367"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b45b86b4-8f9f-376a-a8f4-611c598b812a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/424b1cc1-f5e4-3d58-9f33-48e0a34f1d60"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33bb7d76-4597-3be2-baa7-a6497844ac05"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb09ef6c-09df-3020-a392-ab0672eda96f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/986a799b-9819-35be-8895-083f9ef8044b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2659743-101a-3fbe-85e2-e720b264957b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d0f6249-ca06-3d34-87bc-4d7fd53d3684"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a37d6b70-de2c-303d-bb0a-1d8eb1ec82fe"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f0124fc-4f6a-3b03-9ac9-af6c5e6ef022"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df1375e6-7159-38e5-b5c6-43c5b34d263f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5ebfd84-2d94-367f-89cf-d12b57661d50"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b2cf40e-86a5-3dab-8f3a-0df08420c011"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c08f529c-4349-3a1d-b90f-355fd4a5cea7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c361e062-1609-308a-b5f4-59836b5d38e0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02211f77-c28d-3c61-b414-022e2cca9563"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a0746bb-c5c6-33f3-a5bd-52f228801a1f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3734578a-6ef3-3c49-a48a-2c48cab479f9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9470ab6-9d3f-3f0b-ad55-233ce52beff3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1f1ebb7-e698-30ce-82f8-b55d1df22292"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ba5842d-7f60-3ee6-b0b4-17a9acef2264"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c11119f7-5538-3ed5-951c-fc01e9fd0a9b"
