"subject","predicate","object"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e31858d-27ee-3a9e-b48c-1318d78d3354"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36074d34-1be0-3a8b-975b-f77c44b9a119"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed32ce7b-0904-3a41-ace6-fd0fd589eaf2"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21041fe4-d9e2-3cde-b19e-8e20e23433bb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbf9c4f1-ead5-3556-b584-f95e5cf42f9f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ec11def-5dc8-3045-b631-0cd1c7ebbfe6"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1efdb664-e4c0-3563-915e-56cd500a5b57"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f24852f-eaf1-3e67-b0e9-2e17e62a8b69"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27805d6b-752e-3e45-a8fc-c43df916d26f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc4d0bb1-b72c-38a1-9ede-14f09e6f0173"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d54e6ea4-e7e3-34e5-9fe5-6cfd1e69cf1b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72328a0b-0e73-3682-9c57-07dfd44e894b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c496e373-717a-3870-b533-d042e7a3227a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85eb93aa-6baf-3b13-b3c8-11c73db37b57"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa7ef848-4e9b-377e-bfff-374e43b5687b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6390de76-a80f-307a-9e43-89d64ad92f0c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa0ec4f9-9e2d-3844-99a2-ea1001daa8b0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8303137d-0a8b-3445-9309-2f692dfe6c4d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4003dd3e-295e-38a0-979c-f0b8b4c23204"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/518dc785-c052-3016-adfa-779c8138ec93"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbee220b-acea-3d9e-b18d-7a546374683c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8bf5780d-3950-3f17-87c0-c03f1a0cdf71"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ce82d6c-a83b-375f-b705-fd955db47b75"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0ed89f1-4f88-38bf-8fa8-3c3c157073ca"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10f55735-d36b-3e11-8f0c-d70657d259e3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ac285ad-a4ae-32d7-b7ef-017cf79b1dd1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06f5882d-9710-33e3-8fc6-0d97588539d4"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccf002e4-9e15-3fbf-92f5-f0192f263c72"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/762ade93-4960-311b-a921-e574a7c42b2d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/300fc7da-8ca5-3f65-9e88-31e7f1b7c228"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a842dfa1-e3bb-3524-8559-94d82ffea0fa"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f59ad20-7bf7-3f86-a3dd-f9c8ebd516da"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59f1f17a-67f3-3228-a93b-0330d59f8a84"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e95a72a-c996-33e5-befe-9912be0ed8c9"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d376948-8501-3ca7-bc8b-16c01b234ab5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6b34bd4-a5b3-330f-a33c-eebd2f11f357"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ba56f45-ad26-3e41-960b-4b995cfbdc24"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6bc50a36-a16c-3768-85b9-076b61034097"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d756c5d6-a0cf-3408-ae62-e6f23e1d4f22"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98a7a23d-d1a2-3c86-ae50-3e87c28e95a5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd0edff1-de66-3af7-bf0d-77a261769285"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da3e741d-9e73-3a97-aa1d-751588441771"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aedc35ef-db3f-3f9c-b604-26b9548ea93e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58f25155-a4cf-3812-a8c5-f207a49da5bb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/414b78ad-1ee0-3de8-95b2-8e0af810cd59"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed059f34-1aad-3690-9d63-ae04fa7311ef"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddf9fffd-f06a-306b-aa92-3d8ca9dac0b5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b15cca73-9dea-320a-8040-7a4d7913682a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85cab94c-df59-37bb-bfab-e7a255afc0a3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/316d8215-d465-3f1e-8bc9-e742b4194f8c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50f272e5-0a8f-3754-a6b3-36a0079c08b3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e163497c-8e87-3cd4-af31-6502eccc30cb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/012f6435-66f7-3822-a418-0d659336b845"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e7341c4-c580-3e51-bd38-b639e869cbb0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afbced79-36be-3a4e-971d-a0910623ed6c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/293463f7-14e0-37e9-bdbb-755a62e39441"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e284136-4bf4-39c7-a20b-8c17da2fc9d8"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3273f825-a07f-3b44-be75-3405ae5ddcb2"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca949faa-8f61-3de3-b465-622c27fe518c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6a4fb49-a2f8-326d-97b2-424b8b0075a6"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4085bea6-2873-3a8d-822b-e832a2539f40"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6feb213c-0696-311d-90eb-5e0eb40c9de4"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/960eb115-766f-3423-bb55-7e4c944d9182"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b39f511-a36a-39ab-8e0a-5419df2135d6"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ec400b1-1de9-37f2-bab3-a1e203752692"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8aef31f0-5a61-319d-b772-dc380052aede"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3d58b7d-3dbd-3170-8d05-185a39fe10fd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e13c0ca8-bc7a-377d-b670-ce8d0f3fca43"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67064fa0-f606-393d-98aa-902657e23d5c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6bda203-7571-3456-9c0c-05c788c24a91"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4350413-2c34-35cd-91ab-d69bbfa07258"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/172334af-b7c6-3d21-a097-abaefa1ccd59"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afa2fec0-d47a-3fb5-8942-6d92cae06460"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08caf861-53f0-3664-858e-c99c6359b546"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f80ede5-8288-3b07-9428-ccd5a6c38165"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b435a57-4486-3665-b0bb-3bd0cf12e415"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f77acc1-3cc4-3478-8351-5fa6477f8cdd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a73545e-320e-34d1-aff6-6747d4c4e6c9"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f8b445d-9343-3e40-a6cf-290ab2e3e7fb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80dd1b89-e567-30f3-bde4-3ac1a6d21873"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/539dc9ba-205d-3c92-85a0-dd863ea86ddc"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e529a1c-5006-3359-8815-71b54c4f6a3f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cecd921-0570-3b91-ab0e-d69e724d8d2c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2983760-23a0-35c6-ae29-6e37c70a497e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1c11b74-f60e-3f23-9221-803266ca1b77"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b353238-a185-3e35-9699-53681ee932b9"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d416e6d-c938-3087-8b6a-8441e6b9f704"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98194f6e-f785-3ca4-95e4-07439a62497e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a79257f9-d8ef-3cfd-b1cc-2141ac597117"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20a4826c-743f-3842-a6f3-b4899cc02a0a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc138545-b05a-3a37-9086-0df8482ae981"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/241aee22-a3af-324b-a6cf-570dc4360c98"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6584d2f6-afed-35eb-b76f-411035909c9b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ea8ab3a-4c2b-330f-8035-d1af0108a45a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3145e0a3-b35e-3be3-bc33-2e4fe1710b9f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ab9ad70-e64e-3a75-a370-b684658f1dcf"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62612cbc-5436-34f9-9d47-54ebe0865183"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1684c3f-69f0-3c7f-90b8-7a393463fd94"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ace5d83-2b6d-3dde-a893-b188d57b0aa1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89007861-79b6-3a74-a345-fedc599cbcd3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c021a9c0-e6fb-3497-a9cb-8b15f92110a5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23a1f064-14a5-3289-9eef-b787cca6c55d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c247c99b-342f-33b2-a054-5a9be79ed098"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14607165-d616-3635-8a3c-01f185136f8e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe451b52-0829-30b1-a507-d496b89373d5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41f67f3f-7677-3482-811c-f3d7d1af7dca"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22dbd961-e3b6-37d7-8e43-c2e0c4d85ff3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1841ff72-3107-3f87-9f27-6842f1e26df9"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be044657-8f63-3ab1-88aa-a09d2cf403c8"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7819304f-087f-31fe-b25f-04d834817b2d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46552eed-1888-39f0-aec4-2b9f13e84213"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f536f9de-60c9-3fb6-b420-1ffd4e786b31"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8083809f-1a55-336a-9036-7df156826e10"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7dbe082a-1e8d-3c15-94ce-b3c16461f209"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27c628cb-f376-3baa-ae10-093dcae66681"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1b7b14f-e7a5-3eff-b07c-127ad3fb7ab1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/125ae680-b16d-332e-9f11-7aa90998da01"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/adc4ec05-972f-3708-abaf-43d5d3e9d561"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83769f27-396a-35b7-85d8-caf2cada4d6d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8e59134-4ee2-3886-937a-edf759999dcc"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/992424aa-d083-3d51-b8be-61f60f60efac"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77f1a40a-0073-3f8b-8f33-4d8a13526843"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99e113a8-0ba0-38a2-bba8-a5f9e979ae68"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a8bb486-d92c-31fe-b29c-f49f25cf95bd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0dbb6854-c357-3d63-adfa-c37970642eac"
