"subject","predicate","object"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6af298d-42d7-3f73-a538-c74c5e1ae4aa"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1b3966d-f34c-342e-afc9-baca2cb35e64"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d186cb25-b4be-315e-a6fd-384c8f0ee05f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b623f86-01b0-3f1d-9f5e-0e12c243694e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6111a75a-1cb1-3564-8140-0c6ad1758e54"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a8a1aff-0900-3e36-bf26-014d7fdfe6b7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5afac7d9-394d-35ae-835c-56b139274e57"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/543c2179-abad-32f5-9790-7356bb715074"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c4f7196-207e-3945-ac99-38e896132018"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34f85aaa-b129-3485-b64d-572503c9a42d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b6bb79a-b3f8-3d90-8338-9613a0d5ff9b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eadbe35c-dd13-3533-9478-208375684e8b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f0869a3-4c1b-3da6-8fe8-901862c961e5"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44c2dd11-ef06-3b43-a294-2670f1c517e3"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2cf5316-69d3-3b17-bfae-339b6e484924"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80cffe48-5681-3d85-966c-526a81d44451"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fdfa8ff-7d74-3ea6-9f30-5f2b0ecfd2be"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf46633e-a25d-38b0-a843-0acf5f26030e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af183511-725f-3570-ad1f-724a27a01adf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0750e27d-de4f-3a41-9f5f-393755b609f0"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/001dd349-a930-367f-bd33-81a20c274139"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebcffdf6-2d49-3d35-9b38-08c75c55d532"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f762054-c346-3599-87fc-a406a6f98bb9"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/604dce66-3668-388e-8865-7de83ba0b72a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd4b4f56-8248-3d20-8bfb-716f7255b60d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96562f1a-e152-304f-a6a1-60b99ce4aa6c"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5a96672-f715-351a-8df2-796a0c8ab808"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61015e21-dec0-3a95-8988-36817ad4feea"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd52ad9b-fc06-3015-b880-419894bba9ad"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b09f58d-5479-3141-bb76-e467b554f101"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f91f7d0d-406b-31c3-85de-ad0ed5beb6c5"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb5a3883-2298-3613-b13e-a577679b856d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21975656-cd4c-32b4-a759-12161074ae97"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3bc24a1-ba5c-322a-bc28-5d8f76504f48"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/524fd9fd-d958-3545-8541-4096499c654c"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d10620e6-6a46-302c-b3a7-724e9f347592"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22304fef-f7b4-3e80-9c92-ef608f5546e2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af35ae74-f452-302e-a50f-ec3fce10e3ed"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e0fd8f4-9edf-349f-9aaf-3e53eea78621"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92467936-ba4d-346d-a4ec-995ba4d9875a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52bc0b77-14da-395c-9563-fa00293a2f19"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04310eb7-541a-3d65-a50e-7861838b830b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0307f32-eb3a-3ec7-a4e1-f7319cf843bf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65d7c624-092f-33ff-9e05-2dc3909f9cca"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3826141-3cd4-3bb3-9a4e-97f654fe2faf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3947f6d9-9df6-3d2e-a1e6-7984a6b4c59f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b789fdc3-be16-3b6d-bda2-1a163cc615c3"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a539c6d-fb69-3d36-a07f-dd6179f3073e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb033867-0f00-3ceb-92ae-ac9fbb2fb78f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6381e886-363e-3b0c-812d-a9fdd3c4dc0b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb170aba-01bc-3c47-aba3-6699ce8594da"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4cd7a4b-1608-39b4-8fac-d0ed8c798698"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bce4171-e44e-317c-bb2f-4c8e11d2354b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54f8b949-3fa1-31bd-af33-84c2e2d6be68"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15f01487-2556-3797-afe7-50a892029a7f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c851e70d-7d1d-3f47-9eb6-6da8a3ba207d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6edd6f48-383b-3b98-962a-5af7906628eb"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6f3f59e-de8f-35a0-a8f2-ca572b8715da"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0110c429-a589-30f2-9d60-4e7a74c68d00"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa57dc0a-5455-3aff-89c5-0376586226b1"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f648ca32-5f9a-3856-8b9e-c3f50cc27b34"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47de89e0-229c-3006-add2-e47227d6b65b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ad3ee98-67a2-3758-8a1c-c8fe17ed6181"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cda7dcd6-caaa-330a-a77d-d516edde1743"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/987c27e2-3c5f-3133-aa2d-560e40606d50"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9adcca16-32b9-30c9-9b00-e21fecae102d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26ad9511-6734-307b-9437-f5e55113f434"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/112aaf75-3c47-3019-98fb-b6034d63fa42"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96322fb4-db6b-3a70-93f2-66e71110b415"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d308a16-1a36-3cbe-892c-ca8caecc8690"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23e3e7b1-78ce-3256-b8d2-e8a7343d2bfe"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3b8a2a0-3162-39e3-986f-b392dd3a2611"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42828c52-1ae9-3c1b-8632-5217c6e20b54"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/412909da-d874-3605-b495-e3fa46c428c8"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3fba851-9944-37c1-8d3c-a78f92e9ee8d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b22e361-9ee3-3782-80e0-4432c302a360"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ded3442-33fc-38a6-a51b-1d02e8f12d07"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a1a575b-9b4f-3d0e-a189-b35362f13dd2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f738aaa-c50d-3712-b073-20b7a285fd69"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5c5399c-826a-3081-b2af-077b954f7c33"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d5d3fd3-9059-3543-b6d1-43db2a83adc7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b4dd2c1-008b-32cb-a2a9-d9a15e03d039"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa95db37-7edd-3eee-8d84-685eeb94b2b6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6ae06cb-fdc3-3220-aee9-acdab27bbb4d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e8f0899-d73c-3e4e-869c-dc2587b3e722"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db32ffa4-ea5e-3957-ba67-35e0bf3bd4be"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/870a271a-826f-3105-9035-d8c5f9e246ad"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/559965c8-d793-39b7-b349-29e19ede40d2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2fe5206-c971-351a-9b8e-cce486e64d0b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8af372cb-383e-3c37-a2df-a22fee08b359"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://purl.org/dc/elements/1.1/identifier","13915059"
