"subject","predicate","object"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f79992c4-bf3d-3fdd-a61c-3410c0e6de47"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bac2e44-941d-3015-8421-6c2fa14c9725"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/018dee21-9e2d-344f-bd8f-6d591fe2b0aa"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/732a04e2-94de-383b-b4c5-6562fb99a476"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/810b8747-efe8-3b78-9396-30010eaa92e9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/844d38ac-bcc1-3b55-8e07-f35708681d78"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/181d0d8b-7d64-3853-ab9c-6a5af08a8448"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae3231d4-82c3-33f3-af70-28d294841de3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99b19bf3-eba2-34b6-9a26-01bcb11625af"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f78c257-e088-3ef9-9393-07d9a6516a42"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1e24fe1-18c8-32c6-bf7f-9cb49d389eeb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4aac236a-0e69-333d-937f-2219f24ea274"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a2c4119-2a96-3312-8c60-81b1f68dd05f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15f8419d-cc35-3abb-840f-197f13ede23d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e900d9d-4e0d-3df5-84cc-ad618ae2aed0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3f92d5b-ffd5-3d76-9771-25ebb23142cd"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84507c56-917c-35cb-ad28-105150eb7102"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87bb846b-d0ee-3aeb-b45d-d413ce9e70c8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32b0531e-b71c-381e-b9d7-e126a49f9f74"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd22e39d-6368-3651-8d6c-c2c77c9e809f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e64cbf58-9e35-3c52-b8d2-135a998dd0f0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/716dbff6-cdcc-322e-9483-37cfdd73a0b3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8723cf3d-8027-367a-85fe-510649b0f2f7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb1f747d-15be-3161-95ec-3f377ce9b75c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b866642-2d7e-392f-8cd9-dfd91a6dbdcc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49fcf8b1-2215-30ef-9e18-f751a8aab6e3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82343930-2424-3614-9301-6d536f8132e1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/140c5a19-ca49-3294-8768-f25b6c43c7f6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a341acdf-e7b5-3d49-bd2e-0021ce769524"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d50a40ff-18c3-3cd5-9b4c-754001b05a3e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdd258e1-66d4-361e-bff3-bfc94cd432f4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/413f93f0-6be2-3e1d-9aac-c7114996546f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92a92328-479b-35b4-b35f-a8e54b6d98af"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b24acc7f-f234-3307-b827-726bff4b7e5c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54661504-5395-3f0a-b285-90ee25d188e4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37b687b0-535d-3c68-8c0b-06de6b23404e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4eaa131a-1c3d-3618-9e01-8219f6c0d230"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a27f8054-d8d1-3bb4-b8f3-7981e95c5357"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ed5701a-b509-34ae-9c9d-af7611e99d83"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb08f50c-2595-3d6f-8039-5db1e2c59f2e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00840928-a99d-3a3d-bcf7-51d6945ea143"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87d95914-eacc-3f80-94b6-2fd2c1ffe979"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e4d8e58-2573-3c5e-919c-6391d95f07c0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efd2cb74-1458-3275-9989-6167210d5a8d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9984d5a0-b59a-3ab8-b9f1-a0fe12b323fb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14db7e6a-00dd-3f6c-bd67-cad7dc34ac2e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7f3905e-7529-361b-9c72-dfc0be3ea0a3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f0191c4-1122-3dae-8494-207819cbcf0a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c1bd5d8-5a28-3815-b420-6480a040080c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1770e085-173a-3c66-9990-810a8fcf36ed"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1062217-09e1-326a-b44c-27508518bf3f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56fb7e57-1983-364a-ad5b-be2d30862482"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/096a8cf5-c16c-3e83-af9d-d47f3b3458d9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c1a1491-9bd6-39f1-9798-1527081bdff5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2fc6aea-6d9a-378c-bd4a-9582a91a2392"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73f8f9ab-b97a-3933-b32e-72524e509e6a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d911b867-bbe1-3329-9ab5-dddc6d4cd924"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d09a74e-1a44-36b2-bec8-5c364f9450a8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd8b0ccc-cc7d-3779-8b3d-95af3c0ee1c0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70c017ec-6dd4-333c-9b5b-ee18968a92ba"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d19733b-a47a-3bdd-879f-5fd9773c0aaa"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dabe775e-572c-346e-8043-33ee5648003c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8780a7b-0345-32bf-bbe4-931f13a4a73f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bc22cdf-cefe-3c8d-bb37-935fcd077dc1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96a39a91-9c72-31a3-b74a-1a678ccab750"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4d3f191-2125-3596-8047-56c4845977a1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eaf84ec-6863-3237-8198-f5899baebef7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59881c73-13b7-36f9-9224-8efe5f61512d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99672e29-6ff8-33af-97d6-0713aebe5aa2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/410350ff-22ce-3c92-b294-d59f60ef1b1d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98539e33-0e1a-3d8a-8478-bf2d2a0b37a3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee05c086-e300-316c-bc85-fc644306f448"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af614ec6-ba18-316e-8161-ec469e28f6d9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8faa7f49-be6d-38c2-aa36-df79d7bad886"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e30d5cfa-d40c-3a28-8d26-02c9e555635c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdd054ef-eae5-3648-839a-544703ad278f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8160abc4-0a8e-3cdf-94e1-986897ada374"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c22ea50f-9cb1-3ad7-94d0-7b1c202e5f82"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b530fa5c-2e8f-38a3-88eb-783b8b77f0fa"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a1eec71-ef4b-3c18-baf6-4cde0fc3c00f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c24b74c9-9187-395a-9d88-8224a4a7c8a7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b682550-b06c-3421-b071-f3bfd01175f9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2e2b057-1e2e-37b1-bbce-3ab42d565067"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f3cbcfc-981e-3193-956b-034128f20c7e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3121ed3c-8cfd-358f-b9d2-a90bbaf695c0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/016ce6d6-caae-305f-a29f-e5774ba2af73"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/339e1b75-297b-3562-a5b1-5faa3550a3ad"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acf1c682-ec5a-3987-90f7-4189c05ab2c1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09be8658-6a45-3b29-b801-03e06cfe7bf5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf1e780e-5b47-36fe-bd0a-f79195a95435"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7960012d-7b79-33cd-8d0a-3b10ea1514af"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dc38130-90ec-3449-b7aa-ebb0dce46ab2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28adce8a-c845-305b-88b5-d0765c51ff4d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6b18be8-28ff-3f39-865d-f0be62a978c9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aeef8d68-35fd-32ef-bb4b-fc908ebbf0e1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33d43b26-f7ad-3c6e-884c-962c7ad98363"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/418a9210-9710-37c0-a673-bcabf9d6874e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ee1a003-a4d1-3610-8d3e-ffae92b6b009"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cc6c34c-3066-3338-a569-3c445c8b1799"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8ebbc88-94f2-3441-b701-58ad467e35bd"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df180198-3afa-377d-bce2-07fa04a271c0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/243e5c5c-50ac-3dd0-a3f6-af415bbe496b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b9a1f61-727c-301d-808a-feb232cb7537"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66a516ab-6677-3aa6-824e-f653575bd543"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51d632c9-db8b-3361-af31-a5f21a117e9d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/836fc420-24bd-3147-a3e6-0f16ef72d9b5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5d78e63-44a2-3f62-8215-a2a7eba87682"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbfe4094-112a-37e6-a3f7-0d2a317b1f21"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37c3cbc8-8f1d-30f1-a2e1-7592192378ae"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/255a64b2-fea8-3e96-ad19-dd07e0220fd9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c16af1d2-c522-3e4d-86b7-a12ad2a6a0ed"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/637452cf-0d7e-377a-9160-aeaeb3fd9874"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e484912-9928-34e5-8a4c-5b0e4630f279"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30a17c85-85db-39c3-952e-a1f8b2f5ec4d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42d9dca7-c2b3-30a9-b963-c48315ea794e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35225147-a97b-3575-ba40-b2336afb5584"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20f3eb6a-4f91-385a-ab2d-dd5e1d8e423a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ad3b868-2967-3bd7-a03a-21bd394f205a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfb00ff9-bbe1-3721-84eb-8274ebfcb7fa"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c50b2a46-d0c3-3064-8463-8f574fbceec8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/175729d0-26e3-3053-8dd1-1c596affaab9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee62e927-3916-3f8f-9925-7dc753962ff9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20483333-9800-3eb2-bead-77a7ae8281db"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7650068-eeed-3acc-b924-7a21cfe521c8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7a4509d-03b4-3567-aef8-c64220d872ae"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5083ac4b-ac4a-3c2f-8420-7c6437985d9f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddd7db2c-e8d2-3824-8550-500fa3e55a45"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29e35106-6024-307a-a167-ee98f2cdc2cc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a34c1d6-730c-3998-9759-7a1f423b9c0b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32e7d277-b31b-375d-881b-6265c8c9fd0f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ddfe218-c3b1-3dac-9fcd-a20be9646a2b"
