"subject","predicate","object"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0048341-17f2-3e13-b715-76878dd02846"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d5c4a16-051e-340f-af8c-e9c042275a4b"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8c723fc-bff3-31b3-be57-cefaa046da6e"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59db2992-b1a4-3337-85a3-9cd9ec1c60fd"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/174c35f1-ab4c-3f9c-bcdc-95a824ea9877"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9489d84-8a78-3e69-ae24-e2373d1ba369"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d11c9c3-5a03-34fd-9824-6f83a4fb7ab9"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1dbcf6f-59b9-36a7-92c8-2c6b2c37d5ac"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0a71df4-5b9b-3b24-b250-af2fd7295038"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2fde337-f2ba-35b6-af0f-b079a76691ee"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f96be0a5-5b08-36d8-974c-3305aec76a16"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a09a09d-9bfc-3c36-a299-11dc46e62a0b"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77a3ea5-81a1-3f47-90db-a43c716cfc1b"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc73b1bf-f500-3139-8378-12d5b888525f"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33a8defd-1a30-3b9e-9409-3f60d4074b45"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d5ee134-c3c2-3c8b-81b1-9ccb44c2cb22"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69db86db-b8c0-3a1b-b7c9-68fcf6e4de29"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9144c288-8899-381e-8372-8afaf271c0ca"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b90e43a0-6e9f-3d0a-9947-53a40658bd84"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a49cf33-d258-3273-802e-b4bda6a19d88"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c474be7-4f92-3365-a9ea-130d26c46980"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57a38a1e-91c0-3cd0-b51a-f9d0296fb6e1"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aefc8cb7-62db-3ab9-947f-92e947fe0498"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7656757f-85bb-39b3-9c7c-4f403465cb29"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63e9533d-1436-3d30-9109-5054a6689c14"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfa7c6a7-f64c-308b-9aff-45d0cae2a424"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34ace3ca-fdd9-31e4-a448-9267de0f0bb3"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/910284b6-0edf-3375-8136-e4c6597b80f8"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbc4b65-8836-3e58-8c7d-5601365c31e1"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9994ca8-264b-3947-b007-1e9648a8fbdc"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7fa7349-633e-358a-9677-17d70bf1bd7f"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16e1a3a2-1e4d-3166-8e6c-4fc9eb29656b"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/418af77d-e6c2-378e-9819-8d347bd52059"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c"
