"subject","predicate","object"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1738830-717c-3773-aa43-2dbf5d9cbaf3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0531f4d9-6c88-3f38-9bf3-6add5dff7d3b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8682f5d-fe02-370e-b448-df8cce27ad7e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fe64e93-fa72-3d39-93d4-b5513a5c656a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b747eb1e-6025-37b7-a090-1770fdf7d793"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/532f4c6a-4f3d-3a23-8aab-569c168b8d29"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b989f39-d519-3f4d-8e05-de27979d2b5d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d16c8c5-da3e-300a-a6ad-8e29d49c2bc3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b97f4b59-174f-3fca-ae0d-11f66caf785b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60c55370-efe8-3a1a-a341-99224bdfb556"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea467bfa-631b-3147-bc14-b9bff850cbbc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c385dae5-7699-3b63-abaf-033c4edf3c15"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45151c56-a9aa-33f0-9653-b34714eb3a72"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0377a84a-a2be-3067-bd90-6aedf8b6a95a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2a71d07-bdee-3bc7-9f7a-e7658206482b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb280747-2e92-38b5-bc3e-684853dd9b5b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77cdf212-ac7d-37a1-8fa5-592fa673acbd"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cc946ce-74cb-337d-b13b-30ea757332a9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/761ad1a2-e390-3649-b4b3-f27e2f9e71f7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9339261e-56d1-3c92-af47-3e2d950c7edd"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/745151f3-aa50-3996-bc46-f0f70b335dcf"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fa9f41a-9059-3ac8-a5c0-3156a49ebdce"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89cbd9dc-130c-3bb7-993f-7a06a7a34abb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4130d6c-592b-3c15-928b-2a353f47a510"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c253522-db36-3e76-882e-5c0cb43699be"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c34501bd-1baf-3e55-b8aa-c4325f0f8a5c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b049b25d-2b08-3eb0-acb2-ff29f8b3ace2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6afa482-c549-3d29-a440-eccc3d679297"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebbfada7-84bb-3aa8-b4e4-4a24c50c4fbc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9db13cb4-323e-396c-a801-c2265d7299aa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd52b7e0-94e6-3892-b072-d8904b301c18"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c2411d0-020d-3bf9-978d-4a873691b759"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a18f062-2adf-33f3-884f-86c252b04c0c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10cf8bf6-50dd-3984-8317-c1f7214cfcbc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43d6e0e1-28c4-3aff-8f66-cd6eedd8489c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37cfe1e2-28d9-3cd0-a845-d1b15466ef10"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9148674d-4764-3de2-8afe-7017096bca3e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/754a8e30-ed19-3ae8-abbd-2ff90534c266"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a60268e9-5f0c-37d7-bb0b-63e697178345"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/833904b6-0d39-34dd-8327-f351c4823add"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d1e7b41-8610-34cc-b76c-57b28d383a29"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be6ab925-d62d-36e1-b3d6-d15bbd2f2390"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dddab2f9-a119-3519-bf04-88cbd4eadc0f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c2a17fc-4d69-388a-85c8-6f8cf83db191"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c87e643a-3889-3d97-92cb-9aa6ecb2078d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df6c77ad-1dc1-37e8-a7c3-f5a7936aca14"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9dd498e-a600-32d2-ad08-b90362b9c933"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8296eec7-2d17-3806-8125-5d7176b72088"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f7b4ca7-acde-354e-89b6-6a34eb0c3915"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f51459d9-ee58-3c96-ad8e-268c2a419604"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/092b6b66-8ce5-3161-bc5d-34d67c892c96"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/404ec839-3eed-3257-9b5b-03b2612ede14"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16158f0f-94c2-3349-97f7-4221c297160f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/675d1825-53d8-30e1-9b34-1f312ef2de88"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2af769f7-05cd-3710-b231-6debb7ee7f57"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/229b62b5-c3b7-3297-b28f-dcb6728d9626"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3433f4b7-0fd9-35ee-8868-2250e3d39b07"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa667adb-0589-32d9-8b62-bdd802c70179"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/157a94e7-714a-3907-a415-5fa90ca3e27c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/064aec0f-baf5-3085-a4da-84bc81c0b85c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0578cd24-fea9-365f-a9b2-48ca550c3350"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3ef773c-ada6-3e99-bb46-b700b14bfea9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14ae2a22-31c3-3d43-bf6f-b2c295d29c5b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8eb11c94-cd1f-368e-ae96-b4dbb048e5bc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03457fcd-3e6c-375b-90c7-bfd55bb06c88"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdf8ec50-dddd-334d-8ad9-2d7918952814"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/633170d1-3092-3c2d-93e0-365995b3eb6d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d0bd2ce-b786-3442-b380-5afc6d03391d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/987226eb-ba20-3997-b22e-a31effa061d3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cfe1962-ca45-3dae-a76f-a2a3d9db27da"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dba0ef79-402d-3bb9-aca2-2e3f0755f471"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79c3daac-b6bc-385a-a6e0-6e912811da03"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aad5c76b-6f3b-340e-85f2-6d87dd448792"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef10732d-babb-3d0d-a798-1279df04ebf6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48ae4699-9df9-3193-9ab4-3801aee3dc37"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ceeb5be-910f-3c4e-84fc-3250d0a96b6d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b20fb80c-6097-3680-972b-156363a69bb1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fcb0dc0-403c-3e8c-8420-8add365df98d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d188cf6-1df7-3d64-bb4c-2b18ddb89cc5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4903992-5704-3e79-bdf3-631033dea83c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe7e9825-15bb-3202-9aae-26b6b7daf52d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43dc8e22-f991-31fc-bf4d-a12da1cb8cf8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94129e70-3960-3894-87d5-6b03334b07ce"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0fea74b-8872-3706-8144-544808ca218f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3923d5f2-0893-3c73-93b5-59ed41b7bc93"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88b41b41-3ccb-35ed-a92c-822398871a92"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37191405-83a3-35f7-964e-73698c48c6fc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40becdba-565e-3ddd-a087-7078a033592d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5305d939-63db-34ed-b7cc-cc1874d4782d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38356536-b57a-305d-ad1f-bcb894f64f72"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20cacc3e-433e-33d0-9291-7fe5e23a99c1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3aa593d-ea3e-3883-b7e1-d9c0706c42f3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/580b2c5c-dfac-300c-af3e-bce02b417eec"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd75ba2f-7b5f-3f12-9839-0fd009da379e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1607f9ca-28e9-3a6d-a861-73bfcdd8687a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9d85686-bcce-3806-991b-a26033dbc15d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a21218b5-d281-3190-b5a1-bb72f7bb7aa2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/625eb99a-c8f4-336b-a459-76007bbac4b9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1a83059-f443-3466-b800-eacf20c51de2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a97846e4-e05a-30b1-a73b-c52aa5a262ef"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6906d625-f67f-3507-8351-dc40a04d204c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad47ec60-f029-36de-beba-8955e0715663"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e39d3ff-a53c-30b0-b98c-4ca108949182"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/688fae9d-e5f1-3e47-931c-84b108820eff"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1993acbd-f131-3373-8c33-3e9f7141b6c7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cbdca7b-5cd8-314c-a6d6-c184fbab37a7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e97de32-6c95-31ac-866f-4792e0dde0f3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74a21578-bfe2-38e8-8bdc-231a63ae3647"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9706f308-4651-3362-8b24-fe681ffe2529"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfb17756-8808-314d-9565-0b47ebc12798"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88469bf-c961-3153-87b8-b5e287c4e137"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/857a9889-5239-3995-98e6-3882001c4579"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/661037e7-4e1f-35de-a6bd-0ebf8823e14e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad828e64-8184-386e-9c6f-cf1141b75bee"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86f7f57c-0cae-3014-93f8-8b4cbfee257a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fba87ca-1874-399d-800e-159b474dfc87"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1a35d43-293d-3e99-8e8b-8420c9c7e1a7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98555101-3237-36c9-a94d-526f71da849c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e11b287-c181-3915-b0ff-ea5a9fcfb6f4"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3261f9e-0c10-32fe-b4fd-f586da0e7c77"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffc91f82-f3fa-378a-ae33-f19d20b1fc55"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfda95fb-f87e-393b-8653-aba528b02b77"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/381fbc16-125d-30da-9f2b-f3cb1f49f91e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23485f8f-0cf7-3634-99f2-8063a4047de3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ce38fbe-f1c9-3c28-be8f-d07d0e8181fa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b8af10a-8679-3d94-8086-edc44d0acb96"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f38fe07-4a54-32db-a684-71c9a2aabc22"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f03c07f-79ca-39f3-acc9-ad9e57f335cf"
