"subject","predicate","object"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ba63e29-7963-3b67-874a-e214975ec92e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fda9692d-9bba-319e-bd02-0068081701fa"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5305fb09-1e18-3bb8-a252-d04805650629"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7e747eb-2b31-3547-93b7-d28ed93a5c79"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86d1fdfc-2456-37cf-831b-67d9d9cfaef5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab3ec7cd-ad6c-3c4b-a010-7118f623e9e7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6df345b3-da6d-3a5a-b353-2677768fa824"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b4819ee-a2d1-31a5-a816-bb3c6ace2995"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0cfb0788-26a8-30cc-bc2f-a7854a4e3b2a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e19aa361-9d82-374c-800d-dbe8e9956a0f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/424c23ac-725d-3276-a21b-c3ebea224349"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbe1b24e-8f06-35a8-b848-d3346f338e73"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18698486-12cf-3cc1-8c1e-ddb8d7038f8c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60f241d1-3411-3ca7-ac8e-b0caf7750ea5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/929954c4-ac15-347f-818d-253182fa38ac"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a26e401-e2e9-3e37-ba70-8a5d50ed7636"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d4af17-94ec-3e52-91e3-821d95594f99"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4697a634-6db9-3abc-b4aa-3f8cfffd26c0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/705a58cf-7b20-3925-b8ed-7b6f3350f37d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/767b9bcd-7b74-33d0-b413-808a7d6b61fe"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a21a5fba-723e-3f87-83bf-f4fd454b2ca3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d3dd43a-bf5e-346c-a8e5-c0dbdac82572"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e430b85d-77a6-39ce-ad5a-0104c09a3ef9"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3af29e3d-8f70-3f8c-a787-b29f66560a65"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4eeb1d2-1a8f-3b2f-b3b6-ad44aa633528"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a473c42f-2eb8-361a-b144-2e74a64cca40"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0058c0d4-3b20-3bee-8f73-da90e2536278"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44e18bba-6242-30d2-84cf-acd5abe7627f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39dd447d-710e-31f1-a212-4984711f3513"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0df2d85-2feb-340d-8158-9f090ec57313"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbbec126-1f61-3853-933a-5c6e129fea1c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fd8d9c9-7600-376a-a5ab-9c83aee46bce"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33924de2-475c-3475-acb0-49cf5f5913b0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f15669c-b5d8-3b79-b671-842fb0fb1758"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e52b0d6c-e11c-3ea8-a175-2a4c3c6ab29b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/903caa2f-94cf-322a-8957-bed08f42ce87"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da245e8c-3975-3f34-971b-d79a60a17ebd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa7c2bb9-dccf-32dc-bcf1-d330026d47de"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feeb4549-d7b1-33d5-99bb-dace220dfcc1"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69612840-edd0-3191-a20d-5f12b431fd0e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/112e3c0f-7a8f-39e5-a67f-e6643e3d51e4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db81e872-9701-3693-8008-253cf52a170a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f25d13a3-ea16-3f2c-86f5-39cd1bdba888"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95b5960e-9d29-3562-8829-23b1d9b6bacc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91f992d3-ac01-3df9-97d4-a6b2f09fcd66"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8aa45bea-43f1-3950-a9aa-47fdf227ffaa"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce3fff83-c08f-3bba-a3e0-b0b3da71b398"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b282899-9acc-3456-8215-98e04d670053"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ff2ea0c-9148-3da0-b758-b41f5de58be5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be65c315-b942-307b-be50-39feccae5b3c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aab99327-1415-335e-865c-87349a3c7095"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99ff0e55-fc00-3b8a-8824-a327b0ba0569"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a9ebf6e-b2c2-348f-9564-a8a6e75b081c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aaa6eb14-dee0-3596-be83-534199aa4736"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/863bb52e-aca1-3ed3-94bb-ca137c0772b6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c4ac344-20d9-3e81-ba35-7c9338af8fa8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/860a88c4-a29b-3693-bbaf-18e059def915"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccf42fec-ea2d-3473-903b-df6072e3ed47"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b532eafe-dc1e-3d48-aeae-5dfc950b78a4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa93f77e-0880-30db-b371-72aed3b3fa82"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42c4bc36-0719-394a-a078-5f63edf32509"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e26213f-66c7-376f-90d8-2e18477ccd59"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd3fa403-364f-31b8-9d56-d568339d27ac"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f2dd455-607a-3073-b675-6451f4e7d656"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49f26870-3ace-345b-bc29-16678d02a2fb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b1a9e7d-312e-3ee0-834a-73cfa13344de"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c01a25c0-cabb-32e4-bef9-e80613f265e7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e739e0d-d12d-3eca-8bf3-9920c419f3ab"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64150a70-e783-3a11-aead-0bd6412ba419"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65b2775c-801f-3e34-9abe-3b86dbfd3b56"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20489ea3-a9e7-3628-beb7-fc5de0247e85"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b80199b-12f1-3e05-ab06-0c24bb16fc50"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/101d17bb-c466-3684-94ee-ffce5999bebd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdbcd0af-1cd0-350f-99f4-4a6812ac1cb8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc42f136-1d46-3131-b923-8c5acc78417e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7acfe2fb-a50a-3959-a6ee-4f1336f0bd6c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20ec0a69-041b-3603-b38e-5559cffba043"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8dab117-7ff3-3d88-bc84-16bbebd3b817"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d8d050f-f37d-36d9-8e96-b2f1eed7328c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd4673f8-d263-3288-ab43-51fefbdecb9a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8c172ca-404f-3ea4-950c-0df1c53189af"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c5945c5-b255-33e2-a06d-4708b95306b3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff56eb72-fb5f-3a36-b159-03aef7d9ed56"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0685fb9-7d11-383d-aedd-7b3ec99ce17d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/879661e5-5ec3-35f8-bd2f-48a93bec4ca6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/508707eb-40e2-3a1d-8597-4b5e0b073b6c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62e93ca6-36c8-32f2-b863-1b5b8df8afdd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2271c397-e47d-3a61-8a40-e05cdd735073"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f3f65ba-21a1-338d-ba22-4b1cff2712f8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cbab300-e704-3504-89e8-9ade314d3337"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c94ec065-f1df-3ff6-a453-17354b0a8786"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33e77a85-0fcc-3a3e-b75b-123dcd3f79c3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/574f1d50-2944-3f54-8589-077d86620e26"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf4351dc-2cb1-33d7-be09-b68f12ccabd4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32d15542-36ea-35e7-8528-1984f06f2bf0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d253a599-846e-3434-8da2-e71685fffbe5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5f92fa6-d9f7-3c88-a129-aff5f796de0c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a07b857d-cde2-3078-b231-d17522407e98"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cdff7ed-bdc0-33f6-b2ad-9f6a186dc500"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e16cdbca-3e96-3ce1-8a61-e861f3d999fc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ca094d5-e8b8-3594-b615-d290b2ff16d4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26732fde-1a54-3daa-87d7-01afe634330a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5e3c75c-630a-3bc1-a2cb-f7fa5e31f60e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9361196-5356-34be-9117-0737450296cb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29a91594-efbf-30c7-84a2-26e8aa2db591"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6d8b187-644a-3d79-b318-28e24f022bcb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f14d02b4-2e49-380f-b918-84571a4dfebc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a69ce4f8-9cdf-3594-846a-9ac3aa8c6994"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43356579-4a00-30f1-bec5-951f8f9849e3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf35d734-914d-33fd-b868-c1265ece0103"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0111cda9-8fb0-327c-af06-53d6635e5cbc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd04a5af-63ad-342a-8f24-de753f88a2de"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cbfacc5-a1ed-355c-9970-9df9cc58ba15"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bab9544-a440-3802-85f6-04f2dc807a0c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/352d2452-d8e4-3365-8ddb-09a57d411e01"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdde91d2-221b-3ccf-a4bf-0661599d4736"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1c0f26d-4fba-3c07-a64a-4aa47a2f9ac2"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7430dd18-79c1-3ff4-ab3f-762c2eb6645d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18953a99-517c-3f60-aebd-b92e6c0b60a5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b69a8f08-dc10-3865-a6a4-d8233613152b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26b64f22-8e83-3de1-9e1b-427619767314"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7217628e-f1b7-3bab-9575-8683c92ebf52"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ed64231-0f3b-3b92-9407-aa18d62fcac3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d618dc7-41c2-32f4-b107-cb53ec2c0c14"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b5ec72b-14a7-37eb-89c9-a309e8a97339"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e600134d-3ac4-386a-a447-6e6813dc4ea5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b17afc90-2174-378e-94df-8590018cf7ea"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c66040a-13f2-3fad-92a3-8fe840dc0d09"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff888775-c21f-3882-8b28-61d54d596faa"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ebe5a4b-c0d6-3a20-b947-6dadf31bc761"
