"subject","predicate","object"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50fd664d-110d-35f0-aed7-c01024b1a766"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac43c4cf-da37-34bc-ae5b-a710d7065b4c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cdad8b2-b74d-3652-9c4e-999da8e1fa1c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6658634b-f89c-38cc-8d2f-6f9e005c7725"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e32c7c04-d2bc-3dd7-8061-ad11233afed6"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ca725f0-f794-3e35-9d1d-17896003fa6a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb4aac83-0eaa-343f-88f1-530864de6068"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7c17573-5cd2-3d6a-afef-b4bc8ce51614"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/455314d7-66ab-338f-89d5-0397b6694319"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53ef4127-e2d6-3ab7-8aab-37aa4149fa2a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9df124d5-cf6a-3629-a193-0a3c729bae04"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5ead03d-641b-3e58-a992-531f31836356"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3f4a6ee-4288-3eb4-ac2a-6af10b10c65b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6aabfa8-d283-3368-8460-78c0038aff05"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c3f57ee-9289-3fa1-a29a-c386a1f03660"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f531e467-0c1c-39fa-8634-566e4152b5be"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31a0b5d6-2e0f-3608-ae9e-c90c46fec845"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d18dac-131e-3918-9717-471b9b805cf9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34ffd7e2-b5dd-30f8-9b6b-f6e678b9086d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/547cd838-2e9f-3151-9828-cecd83929203"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c5deb6b-bf9c-3019-a923-dae8672de3ee"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee79fa13-2e42-3f61-bba9-f46fda2330f1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3057fdf4-ea1d-33d5-a9fc-158fe0251b83"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21356579-5fb2-3785-a282-d1a7a3cdf4c5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/460c2368-af7b-3d6c-a8dc-e1eb42fa4703"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9730bd8f-141a-3cbd-94eb-eba054cd0f32"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f244f638-2ed9-3fb2-aa04-006af793ece7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50a3ccae-29c0-302e-9709-08c74194b60d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3a9f883-a2de-3a37-9d40-5c9a654d4a1e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18cc591d-42cc-3853-b151-1704a6a38964"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7a36727-f972-303f-a1ed-708174c1eeb5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3e7ba72-c5d6-3524-a4a5-1f8179f61969"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75363d1a-5252-3874-9223-716541b69498"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5aa7cc5c-339c-3dd2-b3ef-e8420a8bdd9c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f60b9f06-f1aa-3bc8-a390-00f0254f3cb7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30b22bd7-e8bb-343b-9e3e-a7855bd6a4d8"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b41152d0-a47e-3e40-a24d-5d1184573204"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ed55110-afcb-3a25-a0ef-8f79b99456f2"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/026cb2cc-7e64-3a61-a809-865c18d4d0e5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/506ee8b2-b99f-3767-9fe8-f9a3c6291325"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3d3622e-c31f-3dca-8fb3-e7458b164ac7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97ffe03e-05db-308b-bc9e-6dc7e4b9637f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/345f5399-c4d6-38a4-8e84-24083543d636"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f04e3a9-c008-3407-8d04-a0846746cf29"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a6941ca-b078-335e-bfff-661cda874dcb"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d480164-959b-3006-b429-f42a3aaae473"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc83a967-34f9-3710-8f81-9f17562c1715"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5372c349-67bc-3dd2-af11-d40affa1eaa4"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73ae5dfe-c2e5-36f5-bf61-0f625b0a341e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69918079-8566-34b9-855f-85e81c6a1700"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8b4415f-db1c-3812-aaca-7879bd062e9e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/980443b1-3b62-3ae0-9ec0-72dad0b87447"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c34b43f0-19c8-3dd5-bd93-362de504ff6d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd5db635-6733-3857-84e3-6642a2a5e1fb"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc17441f-4c13-327e-bdfe-630d189331a7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6057ea26-cc8a-3864-a21d-01948c8bace3"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32b3f7f5-58a4-31ae-bbb8-e622d04512c3"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57c3dc8b-eaa4-3bc5-a24c-90c0ebe7dd38"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe5a24ea-5c26-377a-b3a1-928556cce6ae"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbb7724d-6e36-3e6f-a40b-533e76bb3b6f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65de4e80-ff45-3186-b4b9-b23dc8e22302"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3287875-4b69-3c7e-9225-a300229d2218"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/239ca8f1-c34d-31f1-a327-a37bbeeb7b39"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcfeb3a7-ceca-3bf2-9069-3edf63da641f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56f07204-c7da-372d-bc18-a41ef83f7601"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1b8a135-d000-3216-bd6d-d705469ff8cf"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc03f380-8d7f-3a94-b3c4-3fd45db6770b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90067c3f-3907-31ae-ace8-f254c0ee49d9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f0cd5ae-496a-3749-841d-6a97d5814cc1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d88780ff-84e3-3bb1-b085-5828c4e0a0e3"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03affa84-a2c2-30d0-b317-87e1349d7546"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/publication/2"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/publication/1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/distribution/1"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/distribution/2"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc/title_responsibility"
