"subject","predicate","object"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7acd7bf9-ff01-3e11-95be-20d638bf46e4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d48c640b-cdea-3c78-8207-26c971603e84"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cf58742-95cd-3f1d-b7f2-e7eb400e7286"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a26d481a-78ed-3405-9aca-14852c1a6b76"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce627461-25f0-3ab5-9a2c-df8f6a317d21"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7182729-fc6e-3cab-9f99-737907730d2e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff58ea15-0382-391c-9045-d0063a219452"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ff06ce8-44e1-3cf6-964e-bd509a6ef475"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/046d3c7d-8602-3941-9c08-88c6dfc955f2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19b71744-76a4-3f32-bb1b-9bc36ddd9b16"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6407d02f-18e9-37ff-806c-633a7b2aea88"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42587e80-4db6-35ae-8dd6-2df1c4ca47b2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ab60bb9-5f63-3810-b086-a6e2c20f9135"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/473d13dc-75c1-3cd9-a231-6385b8d5ee94"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52eb7298-b0c3-3c9b-b0e0-259df9afa8db"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0b189ab-2d5d-3beb-aa85-54f816692bb7"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2d8d56e-684e-332c-87e2-b8f611fa1ba2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a73f680-abc1-321b-a556-990492713114"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a1bcf4a-a11d-3ae4-abbc-915d43853b01"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b87bb572-ad16-3ea7-8a1a-a23fe06dda3a"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60051a1d-ca56-3541-bef5-56fc6835f46d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed2c16ee-6dd2-3bd2-b7a0-845cd07108d7"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b1d291e-c21d-30cb-a39e-23eec5ad128a"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fd0c86d-f7b5-34db-8921-23763a92e266"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fcdecf2-ae17-3821-9e84-c4e0d4f21584"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57a70e6e-beb3-3648-b984-0e94c7f3d703"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/986d326d-0565-3417-94fd-2b87ec28fc6f"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://purl.org/dc/elements/1.1/identifier","13919229"
