"subject","predicate","object"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2fb7477-c12c-333f-8520-da7d8c7a38ff"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1da9b521-3d43-3ba9-8990-dbba0cde9194"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0080d00-0717-37b3-a15d-b35b253fad7b"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d73aeb82-c063-338c-959d-748b2182e4ae"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da429fff-788a-364d-a3d6-78734d28fdb2"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1726c06e-ebaf-37a1-9e58-904316824eff"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a87e88f0-eb92-36af-beaf-d0df5a5ccfb3"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0d4e4f5-a39e-3043-9b52-2ef1595df160"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://purl.org/dc/elements/1.1/identifier","14786410"
