"subject","predicate","object"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11b20d4f-7579-3c61-9ad1-f351757eb589"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/532c82cf-79d5-3b54-a733-628aa4f5cfc4"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6734677e-2e70-3684-af45-735bc6bd9318"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9774b6e8-5666-3fff-94d4-a7250f73a929"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1b711b6-da4f-3e0c-b5a5-c92a65539676"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1383ec89-edc6-3246-be3e-f98f293800d1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d17e9c2-6387-3b90-b744-e95da8a840b1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1dc87135-8983-3411-a358-4e224be7f44b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e1eddcd-fe18-31d7-af58-86927bfc233b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aaa3064b-7651-3ba5-8873-20a4b74ed156"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2873e115-215d-352a-ab8b-463e72c30a81"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac721077-1c37-33f8-b99d-42c647e0a015"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35aaba19-f948-3525-a9b3-b437b3cf4c4a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0d33f59-2116-3188-acd8-b513c6cf28b8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86c74933-73a6-3115-8677-105dbaf0a5fe"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f91e97a-2618-3a86-b227-dbaeae77d755"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7489c674-cdb1-37e0-a450-07f5f38a944a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d39e3046-8999-3598-bbed-53a37da51f12"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39a53951-8197-3ebe-a5bb-07168dd9ea63"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f729a965-0269-3937-91d2-a0e6e2fdc4d4"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc40a73a-cea2-3d56-91ef-f008ae0d990a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64ca4634-bf9e-3f41-9932-e87ec19f26d0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/626e6dfd-963b-36b9-8483-0c9d445ff91d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c514181e-96c9-3415-a2f0-9fef389b12fd"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e5a1f7b-06f5-3d9e-9164-cb8c77939d11"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40829bdb-a1bd-3103-96ec-2f868027d91b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94a4ad39-2b8c-33a3-81a2-34e746bc8a96"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/593cba87-e61f-3439-87da-b00c2738100a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afaca01f-5691-3cb2-9075-9fb88f23a9d5"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/068a4a7f-f4ca-304e-858e-a8da623e8dda"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fc94749-1c4a-33ea-9e58-544a36f7947e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/047c9dbb-2938-3346-b595-457934dc9b59"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20a90132-d367-37e3-8137-369bc9b247a9"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58e63007-3717-3811-8433-b94faa826746"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fcc2737-acc6-3eb7-9cef-addd789d3b85"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f32c9ec4-d59a-328b-bd2d-ef8f7b40e0ce"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cd24d10-7141-37af-937c-30f3414adcd1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccaf4a23-9794-312a-ad49-5128dc87df91"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/750d0f00-a58e-399f-b015-31b840c2380a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4ea5d10-ebb5-35b1-9c38-572d51cc6f42"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4505f8c-663b-34e4-b5ef-06c0afff2d9e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d03689fe-cd43-3751-8ebd-202bc5b9a805"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e38e3528-8cc2-3b53-b97e-660a89fdbc9a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cd0656e-337d-370a-a0c0-5e2d60a1a9a8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee2188b3-f2cd-3337-a972-c964fda6544b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d112a9df-d557-3889-86ee-c076d2a74691"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f155fee-c69b-3155-be66-e4d928fb9281"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b458b771-a79a-3a91-b200-1314caa5dc64"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34a9b0b5-cb4a-353e-a32b-ff256e4098f8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fa9ee10-c636-3b33-80bf-c2189e797639"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/643ba3d5-8ad6-36c4-85b9-7aa17543f33d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e345d988-05ed-3f73-bab1-ed5bbbbe47c6"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/640510ff-71cc-3e85-812f-f485696343da"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/265dddc9-601e-3e05-8e98-b670796f6fd9"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11797b5f-8ba4-353d-89cb-610cca6e6369"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/554b7532-0feb-369d-9eda-dd8f3bc7a255"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/715dcd06-8879-3498-a7d9-de7d4047eb60"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f094d446-61c9-3754-ab82-9b40cf779475"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3831fee4-8240-35d6-9301-41b698e91cab"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46937f15-28b4-3d04-9450-0127a8baf5a5"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a8931d4-368a-3f0c-b49d-521c57aec94a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21637622-6280-3edb-9547-aa2d769526ed"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e505805c-9061-3e33-9027-c1a3814d0908"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db395515-d531-3025-8c5c-77e46296cba5"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/999c1232-7818-35e3-9ad9-02e7f8fd18bd"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbce9165-e667-31cf-a651-ded1f7e23ba9"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e4b9185-01ca-35a3-88f2-0f4f04a59375"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c21bf2c1-5582-3e54-ba05-826d460d85c6"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d215b07-ed10-3afb-ab29-44b326c7400d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fbf78f5-28e5-3f30-8ece-dbb872251769"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/994636ce-84cd-36c5-a6fe-aaecf5a9af16"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79562365-ff61-3118-a9c8-57a0609feabe"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19282265-8c89-3efd-8251-d051786f5190"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1705720-1ac4-30e9-a90b-29c758f5abfe"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a957caba-82a2-337d-a544-be19f1b3938d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5afde59d-7147-389c-a904-f34f190f40b7"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f62ae511-acca-340e-b645-62fd84e87d4a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/526ca8e2-46a1-3aa9-9782-54804f38a03d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d237b19a-6d5c-3829-a997-07e1f2597cc4"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4bc4c0d-a6c2-32ce-b349-db9c09f9a53b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/daf752f3-8ba9-30f0-b3fe-472244011a5e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a858d7b-22dc-3b07-9c1a-5e654b8fb54e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb6d45af-f9b0-325d-94c5-d21fcc0be04f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8498ce7f-1a47-3f44-a7cc-71915b64fd60"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12186b89-0bd2-3efe-80db-e62757e6da62"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c25cbb08-353c-3c2c-a24f-58c4827ae190"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a38569a-f3a6-386f-97b8-b84cbabb5023"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef1aaf4d-e3c8-32e8-9e6b-c861766aeadf"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb11b456-1ec4-349a-876d-9ab7c7e9e1e8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e71ab74b-1813-37fa-82e6-da3f9387e160"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39dc0fd4-772c-3f4a-bf6b-34aabc978f80"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fdac709-b7b7-3b38-b64f-d7e28d6b3e3d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/087c3776-46cc-31a9-8db7-cb9b8fce4c2f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2451e8f2-8015-3a3b-b4ea-ec0639dbe71a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30736f6d-ec52-3ae4-9571-9c93043e452d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c34bbb0-9772-3e8d-8ebc-892664b9f2a1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06962f53-3207-3dcd-855c-6201e29ecf33"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51f8c48c-5eaa-3091-b51d-4c3b1dfc762a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f12a636-b9d0-3176-9ab4-1c0680942448"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7645a42c-87b4-3f6a-bc07-b4190bdd2bb8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/469df3d5-a4be-3448-bdfb-e54658cf1209"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca3ad0f2-fb75-308c-9d9b-d917b14a44bc"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b392ff2f-1bf7-34fc-b370-8ea170574d6b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/201e8d76-073c-3eb7-9732-2c707cf3427c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/465ecf5d-c7f2-3bda-a319-119c851471c1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e4dcad7-52fd-3fab-97ea-bf1c0a11605c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62848ddf-a640-3db5-94f3-84670736e16a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b458676-ba7f-3aaa-865c-632079ae7ec8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e472f0a1-5e62-3f22-b254-4d7fa9760594"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbedccbb-524d-3e6e-8ea6-184afc8a9a85"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b996b6aa-1e3e-32c7-ae1e-ee1ca5d21797"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5662a5c3-1ac2-38db-af5b-19e10babf463"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a68a5619-81af-31b7-a8d6-95529e26c1cc"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff3a040a-a2c7-3398-b19a-9de380460b22"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5050f16f-988f-3eac-997d-45f2aede975c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c10465ed-8e55-3825-8bb3-5cc1513bdb28"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72ee84e8-b623-3078-a3fa-3280d2801682"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b08c0d3d-cc6a-3893-a9d8-03ca0fe6a32b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91449bdb-2723-3067-ad1f-cdb93a759915"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d55a3298-7b17-39d8-9ef9-39e7564a1867"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0bcdda4-f3e3-3576-85ff-5c77f490870f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8276a0c2-0d07-3346-855f-24e0eefbcf2d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0a763b2-e7fd-3714-9460-211b5a560776"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb667aaa-d168-3a22-8861-a5dbe71726e9"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d702e80b-dc7a-3365-9734-150a9b0f153c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba0b3c5c-e82a-3101-9e8c-a4dcbf0df40b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/864762c3-6784-309e-88af-9b2102204db8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5866223b-fbf5-3d17-b9ad-389569bfff1a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbfb6721-aeed-31de-9f35-40d301577f25"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/450792fa-5657-3a03-842a-4c1395fcfd78"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2eb76722-a1af-3ff8-a2de-2d1e0e9e1b6b"
