"subject","predicate","object"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86b40cff-8b55-3dcc-9323-9cd17a1196c3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76b6b0c3-db58-3489-a045-462fc8cd6667"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20926978-5057-3b60-ab8a-7ed05882b2fd"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9847ab1-051e-3812-b586-49b4efc0be2c"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b7fae9f-2ba2-3a90-ba37-2be998553e44"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d558c30e-536f-3a7d-8d89-2a9c52eca61b"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46a10961-4fa8-38f2-87be-a8f86c62c7b5"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2311faee-be03-36f5-897d-c9a68150ba64"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/977a60df-908e-311d-9ff2-0d907fdf1b68"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6698e721-055e-307c-89a4-b1efd327fe60"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64087b81-4758-337e-a37f-e5fff6f221c7"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b94588a7-f896-39a8-98e2-9065ac80b83b"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb0e0b3-fe01-32c9-8969-22f53d28e699"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0377bdbe-5c85-326d-bdf0-cad02d0b5525"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ea69460-4f2b-3b59-a79e-64b478d53f30"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41ace581-caab-3c90-8478-2eeb2177d40e"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da4170c9-a56d-34cd-9e87-fecc4ab13248"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba89d3ff-8ef6-37a7-91bd-a6220cd922d9"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b31a8bc6-1daa-3b13-8b3e-cfb93d4a83e9"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46b3bbf8-de64-31b2-aff3-e11cc30b2bd6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b96dc925-c997-3fa5-8099-f49ba2c51020"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef9a20ab-2a72-3f9f-b5c7-2baddddf4481"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1f8c67c-5392-3ed6-ac4b-29da0ec3b70e"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f06d2bd-7502-3ec1-8094-e6ba49b57d35"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d710122-cb11-304b-b89f-a33a9e4c4560"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bedb431-0a83-3465-a14b-b802d0ad5464"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e66c67e4-feff-3f86-8149-1e9d4479471e"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac742ed9-5f16-39ae-8893-5ba5588cc68a"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a86c1b08-bdd9-34bd-9992-96a37372ac84"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/publication/1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/publication/2"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/distribution/1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/distribution/2"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/title_responsibility"
