"subject","predicate","object"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c58a9a72-264d-310d-8607-fba3cfe1502c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/624fa341-874d-3379-a335-80d8b24ec248"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efb4ca45-6638-322e-bfc2-8eee4923225f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c3f5eb9-a52f-36c3-9f4b-10065629b3d4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64a8fe53-0f99-37e4-bc80-7b5e5f8faa1c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b678df3-b071-3193-9c7d-f200120b9344"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee23561c-380c-397b-8e8a-674537891d1d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bdd6ad8-44b3-36e0-adbe-c7a2b90eb84e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdb26f0b-17e9-32f9-853f-41cbef0c615c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfced473-0956-387f-8281-55b4f0b186e2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d334c02-dc75-35ab-a4c7-b8abd5982d62"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99dcca0b-72f3-3163-bcef-0163c53dbcd4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f963f31-1d7a-35db-960e-604c69cb17cb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29a1d5e4-6855-3867-ad66-5fd2d129545e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a4325a3-d82c-3ead-9eec-6c55025aadfd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a2ed92d-86e9-36bf-9296-1c7b22ef1a49"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0336bf62-2bdf-3a3a-b693-36827367e775"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb92dd59-04be-37c9-b204-daf05b06337d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80f1140c-56d3-33a5-8f28-787b64709529"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34e37346-2f7a-3419-a6f8-f35144d9da40"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be0f850f-a507-35f4-a8e2-9491100e67a6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/142e61e5-8fb4-303b-a183-da20f63e8f46"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f214ad3-fa34-3fca-ade8-55309a9fae1d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d5ddca3-fe1d-3e5c-a4a9-c864e797eeca"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c502ff3-9535-3ca0-b831-e219c7d332dd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9003d000-027d-3a30-8d58-c290ea0fbe7a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e603ab0-314e-3d2e-a606-87e8afcd8a9a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e44680e-9289-31cd-a619-ff23f04ccbc5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ec22f5d-b46d-3ee6-bdcc-efe31030713b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67e61940-df9d-38f0-aa56-bf72ac8537d3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb77c55d-69b5-39b3-8c5a-f650008a6ea3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f950d37b-34db-3bfc-9a1f-7dada6ed85e8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0727f73c-4f54-3c27-a228-511d4cb592e6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e5d17bc-91a8-3b55-8a07-0d698624617a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7255d14-4a75-3903-8271-3097caf6cdf8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95a0d115-d21d-34cb-a58e-1c3594f50b03"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c83a8bbf-522d-3a3a-86ef-4bea0e022f93"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b59e484-3fce-3c41-b139-ae7eb48a8417"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d616796-8198-31d5-b131-26afc10d7c81"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b51d7466-229b-33a9-95b3-579541b38cab"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e6187fb-1a4b-3a48-8d15-617d23735575"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1af45536-b74f-3157-b835-70124e36cb2a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e28a530b-1ccd-3178-ad45-6cdabb2d0a0c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2594322d-af5d-3366-aa03-5a701ffe2dba"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/931ea5ac-1fc7-305f-a3cd-4059aca07b1b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/393f9c64-6a98-31a1-9a8c-82be80f53757"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/723f1074-b0f1-3dc5-a3be-a8e094dae6a5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85c4b951-3be4-3c3f-a539-39571dd0dfe6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5327bdf7-7f91-3ada-b233-6f7361796ade"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1f49c5f-3314-3569-8116-617cdc60d339"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a642a52b-286b-3cf4-93be-dba27a764c20"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/433dfa73-bcb7-3c7f-8d03-dd722417708c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3178f41-19c1-3380-aaac-242b1c220185"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fe04e30-3619-39de-a6fe-7b0426d40bcd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82373ffb-5716-32dc-a3f3-a17942d9bc13"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26ae264f-e08f-3d65-9cba-6657c3bc4c57"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b491df6e-2f5f-32a8-bc3e-4f0e6bb2debb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6666ae32-6cb9-3794-86bb-bbda109d80f8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe7c4325-692e-3612-8d8e-e2cccdd89841"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b97ffe10-79f2-3abe-ae30-a1c01a9e8a7f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ea0b2e5-a85b-3cfc-9924-37766c341ce2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc8741f2-ade2-37e1-9490-a33bfe5d30ac"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c15cce54-c47f-3d60-ba18-7152ad97b119"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8e8bdcb-8666-3a83-a234-f900ac25daf8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf1f188f-a989-3ae0-b3de-3f446d56be8a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5605435-fad6-35f6-bbe3-fa374b17c7b3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31bd297b-5014-3fa6-b3a3-4b5fd5d02258"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72ce14ac-8e6c-364d-aa34-99057e0de7f4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e0d0e36-c29f-382e-8fe1-b24677279ea0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7169de29-7185-3bd4-af80-b3983767bacb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8534224a-6a28-3099-97af-a510ba8147d3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b47119fb-5dbf-3719-8b01-ea25277c11f9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d65ad5eb-5a08-31ff-b562-5b0c0cf4d02a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f37d51d-8de3-3afd-8ca3-67bf7292123d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7fd9601-d059-3661-b5e7-bf5ae06e9cfe"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fa791d6-d61f-358d-99a5-3240b176094d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e720cbe5-9416-3180-b902-622edd45e2a8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3dc3690a-dcce-3e92-9d6d-dcdefec7f0bc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05fba2cf-5416-3482-b426-22f11a7176a2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8594c8fd-7774-39b4-b8f3-8c0c8872144e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8d1977c-3297-3d57-9bb7-dda5324ed01e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7768bfca-35e2-3bf4-a35d-e106fe9bf530"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d952d3a8-fdfc-3073-a681-9d221b11c0a7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b80c954-27c4-36ba-bbac-06d26a27d220"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f931a424-a616-381e-b698-9dd8842032dc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/678fcd1c-e30b-3fbb-873a-f04f20b96b0d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/789c3368-2c08-323e-a440-c801d0f22067"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9355f22c-17af-37de-b637-eb88799e26d4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a30aac9-c223-3cea-acb2-af39bb6f3b71"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e89224f-0cec-3ec1-ae90-e401d23175d1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7080f84-15eb-3082-846b-b7122b6c7dce"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57f591d0-e23e-3cdd-b9db-82ab7a67e761"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d867d6c-bb67-3b9c-95ae-3b9016f316fe"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdcd16d6-51f0-3676-b30a-c1def6d00fc0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4391cd59-18db-34d0-9b8b-965999a0f0af"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b891b68a-e24a-3529-ae0d-43860ae37011"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c88f54e2-1d7d-370c-9009-584f5f81a10d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31f7da35-be9e-3ca3-87a8-b018d094d7d4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08a19534-4f42-3047-b7b6-77786f621423"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e55bf8c0-074a-3b3b-a516-f7390bf5a542"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/adc46300-13da-3a5e-adc0-454b42f81d1d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd22fba5-0db2-36ce-8de3-5a5acd1a632b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93bacd13-2312-3b04-82a7-a3a0a95c779f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23abf6e2-e02a-371f-b52a-e0281a4cecc4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52bc17e7-25ad-3b59-8dbc-521fef4e7b02"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd6f2ecb-3016-3ed5-9eaa-1adc6b755c50"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8454e6e4-baba-3330-8f31-496cbb92acc7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/489cdfd4-e682-35d4-bd2c-a6b3b9b5e36d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/058a74c1-2dab-3a1e-9cab-6ee3521da6d3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d878646-f4b7-3ac1-8b94-f06087befe54"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e76763e-bdeb-3ff6-a188-fbd53ee1b172"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f7cdb89-e095-39ae-9943-2e520b61c2df"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/344b41e6-998b-38dd-8e64-ce6469bc73ef"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4e3b52a-2a88-3685-88e4-a8459fc4dacf"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb2b12fd-df41-367b-b6d1-c288a5229675"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59df7783-fb52-3159-8353-9e847bcfce3d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2974dd2-b90d-39b1-8661-2f55db69e3bf"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/beb80020-b776-3dc7-b893-b2b1cf34621c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7805b13c-7494-3dc4-8152-730beae5e06b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29cf4ffc-d200-3da3-ba3f-1e062d0ae804"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8982926-6528-3a4e-96ae-da01e084cc22"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a9a969c-62af-363a-9032-9002012df261"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7dff30c-d4fd-3691-b77f-6de6c3255583"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5444379f-927a-3cf7-be78-70b45649a3d2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c787ffef-282a-31a2-94d6-7ed3caeffc17"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1af9a594-f470-33ff-8aeb-e01d7612f8b9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aec0a2ca-b143-33e8-a23d-5421b073d669"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df2eedd3-28f8-3978-92eb-886fed096533"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a186dbf7-2774-34cc-be22-bf4e00ae72b2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f0cf9a6-60dd-38c0-9156-6ca9229699c9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e693818c-21d9-3479-b623-a5077719249c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0ab308d-edb0-31a0-a039-6b195dc8a288"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbb33f9b-a61e-30a3-896d-5a4f5ef7746f"
