"subject","predicate","object"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85cfb68-27b8-3001-a14a-8a1c5b681c3f"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51d73cb1-d543-30f6-b809-823c920ffc33"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f1c53e4-3a4c-337e-acca-caf68cbf9173"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1cc0c34-85b1-3219-9929-ece4e31a6fe9"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2612c94-c4ae-37d3-8cf7-94ef1b6d7f2b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b7e48cd-6305-3577-b3ee-c87ff122a08b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50/publication/1"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50/publication/2"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50/distribution/2"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50/distribution/1"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50/title_responsibility"
