"subject","predicate","object"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dab6c4e8-3204-344b-8f3f-481bbbf12713"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/884873a7-96aa-31a0-a0e4-5d83bd06105d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4153ee22-fd02-3cf3-8159-010cb262ef6c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbbe9e0f-1338-323a-9027-80ce296451da"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a49059a3-2fe3-3f9f-99e5-fdcb64ad91ba"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c95c5d6-686a-3784-a5ee-6426ece851f1"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1642406-e7f2-3d60-993f-b68b5a27ce58"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/410096ea-8dd0-38a6-a450-74bfea172325"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85812bcf-b361-30f5-befd-f3349823a1ee"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90af7674-fa97-3786-a23f-93faec7126dd"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c97abc73-24bf-3313-b79f-1d3d3089b2ba"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03bf8282-2c68-3b72-a25a-95438d662efa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3bf0c26-dcf8-3b5f-bb1e-d9ffba9ba009"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c9e5b41-4922-3c24-ad5b-a94f174bfeaa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dabb28f9-4a02-34e2-b4a5-f69c3963dfc5"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df3ddb33-83cc-32e2-b76d-afc3bc825d72"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d81090e0-4d1b-301a-9876-dc35772310a2"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a214e703-7c9f-3c09-b9d1-1a6149839c65"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f168ca8-f930-3b26-9d5f-3cc03296ae38"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4663572b-9bc3-3d4c-a6d2-5054f2435bf1"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7563068d-ef05-3617-82a8-cfbf0125c148"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79128303-ec2f-3c0c-90a7-f6578fc9f7c6"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0e508e1-5984-3556-9187-0aaa5b8e6c98"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f25b8774-62b4-3a2e-b0c3-51cf1c2dd272"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3e92e03-df3b-3336-ac70-a201590fc661"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e90a559a-214a-3121-a225-6353ee6a7404"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e18399d-4a81-3678-a28a-eca1d6ef8344"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54ba0c6a-58de-37ae-a993-51f600ff3c0a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7234f373-2e74-38be-bfdf-89c5dac6ede0"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c58965fb-55ba-3c40-8306-afa426862284"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/635d549d-67bc-3ff0-bb1e-17657ecc58aa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95abb9e0-65e6-329b-b4e1-6b7003fe19be"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f34782fd-2289-3115-a3e5-5212d906107d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c047f42-c140-3241-bbbd-df96a0d3486b"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f04de126-ee0b-3350-b163-1d058666133d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6106a2e-8511-3ee9-9c0a-535fdae0bfcf"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/315f830e-e0bf-3596-bcdc-ca66c361b8d3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43c7f41f-20cd-3af1-8418-eedb091cf800"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/161241d2-cc8b-3106-9340-bcfc61d52af6"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7dfd0a6-a185-3cf6-bfe1-ce88e3b27411"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8aa947d-b08a-3da0-a7eb-055c49958faa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99b0f743-7342-3b46-bbce-0f7bee8a9c2f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bcff2d0-e5dd-361d-9f91-036682580860"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf49fb16-329c-3e06-920a-d6830aa63656"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a40370db-1383-34b1-bc68-16b276afc813"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f1b90cb-4658-3fd7-b4a8-cce5473af4bc"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94158c66-150f-3edd-b492-612e15e05202"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ae85eeb-55ac-310f-8b6e-f6f150e00cf7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/791be21e-d1ee-34f6-b33c-eb585976a198"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c8bd195-8c3f-3098-906c-552aa05d0be7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cc24c5c-39d1-3e5b-a2d7-6286ae29ac3b"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/382cb245-e9f8-3e6f-acf7-10f0d60c52fc"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39fae28e-4430-3db6-b839-cf4a790cb2d3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e00ac30-5d55-3cad-aa83-54382efd913e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/042685d8-b296-3323-ae10-2c90bcdfaf56"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4883c55-06bb-33b9-b7e6-c0b90a26330c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89719d51-4399-3015-9dd5-64a68234eaad"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91ef4d46-aad5-35f2-871d-33cea2f0073c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45409129-4b04-3aa5-b4f5-707f1b0ad782"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44b1b34c-43f0-33b2-a1af-ce49293dfa77"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dff38d40-b11d-37ac-befe-0ba06a685a00"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5130f55c-de7b-3e63-ba68-01f7dcad973f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea6f3e94-3c50-3f2d-b1b9-641dc7282cd1"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e99514ae-6534-37ac-b390-8658290ba53c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11ad9dc6-65df-3a0e-b181-7cd5f76ce9aa"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4dc5888-b753-37f6-a2bb-744287832e8f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd8c7160-6ccd-3521-a8c1-83f562c86e44"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/942361e5-5d49-3ca8-be16-ca66765952a9"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c16f1fb3-c23f-3098-8ae5-f2c547938157"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b80f9ca-014c-3b0b-a6f2-9f4168d91334"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a78355f5-f7d2-3ebf-be37-5322cc13ae08"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/979181f1-0ce6-3ef0-9a63-8c43758ee947"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8eee53e5-e7ce-37cf-90cf-a69492b189b9"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed638e8d-cbd3-30e3-9fcd-5ffab6dea3e4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3744f0c-659d-3b91-b094-3a9453732961"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e030a8e5-bef5-3222-97c6-d18d6e281835"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f02d906-29c9-30dd-9241-8cba1eb3ea16"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/833f5b7e-73de-39a5-b26f-0636bde09dd0"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a844d3a-9af6-3dfc-af87-3187ffe1428c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/967cca73-7cd4-3f6a-89ce-dbf7f3a2bc96"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3234ce64-9890-3063-95dc-9066b26e54ca"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55463e0f-f668-3396-be5d-ee9b42df6d99"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88486dac-4376-3692-a415-deaa17d35215"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/789baabf-714e-3435-ac0c-dd64cdec0382"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48eb778b-276e-3096-8ae7-d2724df0a3c8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab91ec6d-05ac-351c-b86e-65faf429815f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fc397df-004f-3ab1-8484-7f9509560006"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb2041a5-ec85-3438-bfe9-f91b8e8299de"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/052bc236-be31-315f-b014-8b92b6631df8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6b09dfc-27c6-3459-b461-5c724eaa71a4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c578fa2-e049-3721-aee2-40e3e3d8ac57"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/378f4cd2-fb61-3c67-a4b0-b45b5597b485"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f2c838a-69f9-30a6-9374-661d0f432301"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1e4b167-a626-395e-8339-f1aed1e4d544"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11025e5f-9fad-36a5-96e8-bcc5de470e8f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/beb0b844-1912-3714-ac81-82abaaa88e99"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cefefd6-c3ad-3d47-9828-32596b097509"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1279205a-27cb-3cea-adc7-145d0a9df0b8"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70f15f24-676a-37db-88fc-cd88e3a976cc"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57512f07-9c5f-3036-ad23-dfafad880532"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70b207d5-2c23-394d-b538-e5bfb03c1b3e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f269be06-e0ab-3331-b61b-00215c0b68c3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10ad4204-97e4-3b82-b5e3-bc6e2d517853"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d287dfa6-111e-3c26-bdec-3adbae56bcff"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af819025-1010-3840-99a0-b51b9d80aea4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d0c7ff0-8044-3179-b6b0-57d308e81d91"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c2c887c-a503-348a-be8c-9f7bdb6fd801"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78c9d530-376d-39cf-abf0-0733396bbb59"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a2ca178-5dc4-318e-b094-a9c556b00f75"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa4cbb85-d685-3d2d-af45-3a140a32941d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e32a775c-dbbe-3cf3-b519-7ba208370260"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1f95d69-2a87-3455-a482-7cbf871ec605"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/652be315-4fb0-3f02-9fd8-5053ac2c8739"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ba403b7-c259-3641-b848-5f211c85336a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e36ec62c-0caf-36cd-b5ac-0effdbba1dca"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48a7413c-1eb2-3db8-9b3b-ba52a64bb096"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d3488ee-933d-3dea-87f9-54961dfc63e7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85a59405-b96e-3b63-842e-0e42d8419c84"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b24e824-d903-384b-86ae-5cfbc6cc2835"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8121009f-b72c-39b1-9a70-380b99804f62"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d9091de-7a63-305f-8193-6efc34e65431"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88af3ead-c896-3c2d-bbad-d6dc684b640d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14740afc-2fc7-3ba7-aaa1-ffe6e1041e8a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97595168-16ed-3d0c-8c41-4b400f74a124"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d06276a4-e48c-365e-aaf5-4a965ac502d2"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea99ccd9-3bb2-300f-9e8c-79e25b9bc929"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93f0d2c4-6dbd-3f22-914d-5c80d5b450eb"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e75511da-aaa1-3964-8c0e-54148f2f26b4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/322045f5-b914-32ef-90b9-222ba09663de"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3237bec5-899a-3376-afe4-5f39880579c3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75a548b6-5511-3aeb-bf86-20259d5f7f4f"
