"subject","predicate","object"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1f11eb09-4ef5-380e-b257-9d278d10c64a"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/578c3d41-d9d7-3751-82df-072fcfca0ae0"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/17b5e2bc-188a-3232-9bab-0f0e6b0b966e"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f9a7a3a7-25ea-323f-b0a0-c034ffd33867"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4895893-dcb1-3ee1-999e-813af00d0506"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/605e7904-d974-37bf-8798-767fc70d0d00"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d05eea1b-175f-3f77-b7d8-7a1694b154c1"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1ab76e84-83be-353d-957a-1c4c7e1bd1f4"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/27c7aba6-c752-3bcf-8f03-121b8acf8f89"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://purl.org/dc/elements/1.1/identifier","w516145"
