"subject","predicate","object"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0b0ecfc-070e-320c-a178-6aa3f60d4bbf"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7176281f-758e-326a-99c6-cae9f0d7d5ea"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76693c30-0971-3b51-9a32-065383dea450"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b13524b-7506-3b67-9d11-a3f6777d7617"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1893f923-ae26-3270-8144-6868072db498"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16b06117-39d5-3566-bc07-c30c4c03bace"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/167d3388-5ab9-3df5-a24f-ba61d0b76dd2"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3c7aca4-8817-39ee-8285-a4225729af52"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13f31b84-3b8f-34cb-9e4b-f39e947a086e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccb7b24f-b92f-3e81-bc53-29cd5eb0a6b1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06dd1efe-fc95-3e69-bd63-1a3182258141"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b9f6713-223f-3495-b21b-04d83c7d4db4"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0bccf46-5925-33cd-a25d-d457d261406d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/560e8f2c-5cdd-33f6-b355-065e5dff01f5"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38e71bcc-9d30-3b05-95c9-d2eea6fea578"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53851630-1a6b-3cb3-9024-91a5ca294f2e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/486caa17-ab4a-330e-9d1d-52fc59561361"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59ddd06b-f08e-3924-a23e-9ea59264873d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37ba09ae-c870-347d-9e9c-c1ad443b9af5"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e945f39-266a-3287-aa68-66c6ec58f13e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3e4dc05-eb5a-3ee7-b730-cfbcb48abdde"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f690245-576b-32f8-b5ff-4712148e234d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c18ebc10-1e8f-33e6-bfaf-d68701a60cfb"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fee0eb2-b2d2-3cc2-b313-00460e0ee1db"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae6eee52-2465-38d9-8f69-5a9787e612c4"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/027f2510-ac6d-3d1b-a5c1-c0a6a6d9177a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/114c2c5f-16a6-3525-b5a9-51dae9b0f303"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c8eb2be-668c-36fa-82e6-a05396437117"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e82cfa82-cd8b-394c-9450-e1beb43c604e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e8d7cca-4a23-3c9a-aada-926153935f20"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e235170c-a0f2-3bac-9151-f7d040fd27fa"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19ce2d26-e227-3eaa-82d2-399cca9ec534"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fda17f3a-802a-336e-8c37-dc30bfad24fb"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63c5d952-fcf8-316c-a13a-bbfa6ac0fcfe"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0adc2963-dc87-30ff-b1e4-bfeadf1896d6"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12ca5827-b789-328a-b88d-ef803a339d1c"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1b2698f-15de-330f-acb3-79bb64474db8"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/519d88bc-6f54-34e1-a428-38d49322ee27"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e47a62a4-5b5a-30b0-a311-cf6f83675e5e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://purl.org/dc/elements/1.1/identifier","13911047"
