"subject","predicate","object"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18c3b83d-020c-3549-95b6-bcbc2191f881"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da0b1db2-45f8-3da7-badf-7b5d9c06eb7b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62ddc867-fdb8-3353-9de9-841350c92c8d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8661bb1f-f047-3b0c-a434-fdee3f15196a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4a9da44-325f-3a54-98cd-6b41a820a959"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21bb0891-a838-3733-9913-fccf4406c9d9"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7db4ba88-afbd-3b0f-8e36-4be2f955fa94"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd554f59-bec2-326b-9e79-88b4b47b4f76"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c97ebfea-2658-3546-abc8-d8e31b8e2c4a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b875e9b3-2a06-398a-aae1-2b2c7f820c4e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a30d16b-ab62-39ee-b5cb-bbe314c73397"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473dab97-0d34-3a93-a29e-8ff0a7c025eb"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73f1d709-7a06-3d80-b991-c98d2e855245"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ebda99b-c341-397c-8062-42171baa1d46"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65ccdd26-5323-31bb-8975-ec7b3819749b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a21f6c6-2a89-3b13-81ab-93b6a16aae57"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/895803f4-0790-351d-90fa-3d900b738a3c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aec54f6e-46e9-33bc-bdc1-0615a747ee7d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83e8e940-ab42-351d-aedc-9bec93defa42"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25a635c0-7691-3405-b6c0-36e6b2a229ac"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8ca222b-80e8-394b-a908-db1ddf383490"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8983f0cd-eb57-378f-86ba-3ef6cbe9f0dd"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8741b670-4f77-39fb-b3ab-2675d9298910"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3c8bef85-8784-33e7-93ba-bc5675a42337"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f3b6a5d-ab38-34ae-8643-6d301338f7ef"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2cab3258-4010-3c71-a792-69b520d75738"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e00f0634-2d6f-3372-b28a-07361018f17d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6674a905-a8f3-3395-abcb-8521ad353c9c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85a21bc8-edc8-38b2-8e92-4dfe7c4e5ddf"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c99af337-774f-3b64-817f-5de8275ce021"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e6b88afc-a29f-3283-b786-cddf45c5ea8e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db3f4be8-66b8-3118-b041-5cff90de9c4b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9245e08-9027-301e-a382-36e6419edf0d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e6c7f1d-d12a-3696-ba6c-78851fcea31e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4d172df7-6586-3092-8a9a-60ec37996009"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e58dcb02-fa05-3c0d-9718-fd45b5242200"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f8ab5561-7e76-3fc7-8baa-ecb96a855fbd"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/51ccb9e6-5523-39e8-938a-bf6919ca8e22"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/acb12bb4-ebb1-323d-aea1-d94643173d09"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/84a301eb-6ede-3a6c-a20b-3f32f2f30454"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6be0def8-2c73-399f-9562-c380ae067177"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a2445779-e0e8-3a7d-803b-491e653b3f8d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/17369b1e-7e1c-3b29-b377-4870f55d0f8d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c92afee2-fdef-3930-ae9a-fbaa7190d535"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ebcbabd2-79b7-3e97-8070-b10a38734c94"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7f8260a-f042-3064-8dbe-3bedfa32adf1"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a20e43d-7e26-33ba-9b32-1c07653c18c7"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/723fc8d4-c339-38f3-b43d-9e58424832d4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/422dd06c-a392-36df-a8b9-88246116c5fc"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8636e1a-9fc4-3bd5-8df1-9fb884bf8f27"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b66e5c4c-ecea-3805-9536-a275b71d97c7"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fcae512f-527b-331f-ab73-b481fb60616a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe3ecfdd-9a5e-3c4f-ba02-de3131515dc4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a2ce820-5fa3-3b99-94ed-86f78ef5cc41"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/39453381-c476-3ca3-8457-26ad3b948e89"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9b1e4c8d-bb0d-3754-897d-28e5b5801136"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/94b15be4-344c-3f52-b4cb-c32ea44c3521"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d47cabf3-9087-3434-9bcd-53347d554f5b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a814b2d2-baca-3d13-8a3d-c042572c0f82"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1fd13761-7d29-34a1-b5ca-d4612e3c361a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/261c59b8-95f3-3731-a293-6b952577a73b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7e1d224-7ca5-3c7c-8111-759c9e5f3832"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b35646f1-22df-306a-a38d-73e00db36a53"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ae9f43f5-0826-35b7-ae41-d74d816edd3d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ede23200-8262-3586-a6b5-6a51adcd042d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/433152cb-757c-3154-a89c-a3bf6931554d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dfced746-f8e1-32af-990e-4ec3c71cbca4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8423d43-12de-37db-81fa-cb9002c334d7"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1166853a-c0fe-3593-b11a-5fa59480f48a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/21191fa4-43f1-3c20-a788-2106c1a53f75"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/78933811-b742-3c8d-b3f8-a153569cd785"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/26aa3082-a78b-3dea-a874-97c21083356f"
