"subject","predicate","object"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124818843"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11967027t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11959563b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11959224m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119670254"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12282327s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954547w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11974551j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb155458735"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954230b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11955041p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13188767j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119828277"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119807609"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14409100v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13192732n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16983802t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11983029z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13193509t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13190511n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965187g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119668284"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965669x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12574351f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119655925"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12260719c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13178293h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11975030f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11963507m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12323362g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11970803j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16976782j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119578076"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13549199m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119810164"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16924474k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb169184552"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11960387t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11973068n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119713471"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12260294r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119669241"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb146098302"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13517424f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121424679"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11956386q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13185901f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11974542k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12068234g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb166258763"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13610753b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119714490"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb136107102"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14479527f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb165214478"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11972044d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119570299"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11966990t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15551270q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12473104z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122600737"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16575551s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb160757984"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135165176"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb155596028"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11956914h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb167581969"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11982828k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135369120"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965118n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15504817m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961085j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb133197848"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119431716"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941969c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15530272r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119614740"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11970924s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb137715523"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961335t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11942014v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119984551"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb167643007"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121028291"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb144913548"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb150799766"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb165191893"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb170521138"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12493235x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12267075m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12503943s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14418379n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220311p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941992w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119595411"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16664431m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11948363b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124740236"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12474713t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12074128h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15000360j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12475922k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122069492"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15608011g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119472587"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122600679"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12473648z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11982260d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12037240j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12213223x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120682752"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12251314k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119799499"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12042776x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11963538w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119590916"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12184182p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12295810c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12221604g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965951p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124795949"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16758206s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124653906"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16212862s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11952207b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13509018p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14616173w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11980737s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11950995w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11956320s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14550992k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11952301j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14612574c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954188c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11949666f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12454014t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119964337"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954261m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119534341"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb160518892"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119578343"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11952806n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954985j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981041b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12228380f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13165723s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12131802c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119495247"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14609765f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11959645p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119983296"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15082195s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14495894v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121532765"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12294844f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119502729"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11949209h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14418013w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119494379"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16924219w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119522060"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11949116h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11945200f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16139215j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16215078p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11949047h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12248174c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11938611q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16736095s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13554080x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb125204046"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb125314368"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941639m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb125150194"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15524751x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16160054b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981210m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12404987g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16025626z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11955064b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11934407z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135445238"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122320702"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12352346m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941592s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15025887k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12376504m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12352234b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13569209h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123843352"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12035334d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb145122731"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb155440684"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb144028541"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941278d"
