"subject","predicate","object"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0e1eaf0-bf50-313a-a9f3-f57e9d66a6f2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd065ce2-0abf-37c3-bcef-c47c75372881"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad3529dc-4be9-3fe0-8ca6-53392bece582"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5db19674-ce2a-385b-a7d7-94ab42f875d1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4af22e67-9f1c-3eca-b783-6cba577e22a6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4347c728-9783-37bb-ab7e-ac7211638786"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10c0a95a-68c8-3aa1-8a56-f4d206688117"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07f1af58-d1bf-386b-bb2d-119398598efa"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a307216-97c5-3340-bd27-4fc15536d7af"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2f3e0ef-95d8-37db-8137-8bede791f9cc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5bdcfaae-a12f-3dcb-922e-adb79314609c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2ab6248-777d-3586-9433-51596d6ff1dc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6d854c0-ead5-36d8-bd85-e4a8d1901dc8"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33ee14ea-a4c2-329d-8c48-87763d2a3817"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98accb6e-2fdf-364f-b5d2-14f6411b1edb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2683b6a1-a337-37df-b10f-532beb52ca7f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17c11b5f-00dc-38d3-a55d-a734126bd4a1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/879194ff-c174-30b7-af6d-cbd24e565d6a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da1fedcb-2d52-3a2f-91ce-7a3d760255bd"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86683f0b-51be-3542-b42d-7b85f865aa49"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57747416-e7ac-394d-afdc-6e5beb19b74a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39a75f25-038d-38d5-a1f1-4f4429af277e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0276b9bf-620d-36e0-91a7-dd6a2c703d2f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/299ad7d3-fae9-3565-b597-ea263e7ff835"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0a4f45e-6c7a-3fd4-96a7-3fd65ed64cdf"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb49275e-bbac-307f-8665-c0f105adce0e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b06b5bba-c968-3861-b115-89332b4a1c56"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d5d3724-ef3f-35f8-b65b-90b1d3a0d789"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/481ca5d9-0f75-3023-84fb-7710c44a8b74"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/178da579-325e-3ed0-8b9c-d030e68f4d6a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/540ab8c6-c7bf-372d-8eac-3a527782ee0f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/694e4ba3-e5f0-37c8-bf6e-c139f203813e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08720eda-92ac-328b-abcf-610dcd584187"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7c92d43-66fc-33a8-984e-c7360e66685a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/342a7d1e-7ae9-3a86-be07-fdcc8496b8f4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea00c658-d762-3e5f-95e5-2c7c08e08383"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/702c771e-4ceb-3bc2-9ec7-dc6a7d350662"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ea84b1a-b663-3dc5-adfe-55243ecaec69"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4df29af1-4c6c-3a85-a4f4-1c51c98314fe"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9310a527-083b-3989-b2c4-0108a3a1d2b0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3848a6db-d184-31be-88da-fb78b1b80b80"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91e517da-a66c-3db5-afb3-10f36e7d9a11"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8eeee5a3-d223-3d9f-8dab-92368af4255b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/beff3287-c857-37db-9658-baa28e62cc4b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3af5f87e-51c9-317f-a1a1-b4f7f845c5f1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/672ae498-34b2-39f2-a2b3-1052f4a71585"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0022c386-b569-39c5-a32a-cacc128727ef"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7ed56d2-b65b-356d-b451-83947f2674b8"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a545599-905c-3289-8651-5a79b87fe106"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e63bf89-2c4a-391b-9f5d-4ed6a18f86f7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d75f0a9-e75a-38aa-bd3d-8287909b11f3"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eeec1b10-7266-3b6a-99ce-e08d82154cfa"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33586969-b110-34dd-826d-882c0dd264d3"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72d17149-2bde-3792-bf4f-9114cf5298b1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/768bca88-1aaf-3e97-a8df-810bba6c8257"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0154622d-6523-3c7f-be9f-042d30c6bab2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e174b4a2-6e72-3cf1-824b-3456c183cc27"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d4ae08b-6ab5-3335-b59f-42ccb4611793"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8cb6a98-36a4-3c1d-bfce-68ff7c68e10b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05aa75d5-8524-3c7f-80ca-7a76b500c2d5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b37d0701-5252-3f01-9fb2-21dde3fb6953"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b21e820-6979-355d-bacd-9145c7fd16ed"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45bc4a8e-ab22-3aeb-a4cc-6955ea755c75"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a6a8f4d-fc19-3183-a36d-1f42e0551fe6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f39cde2e-094e-3c5c-81f2-1be6386a3384"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6af5569-0c78-3eba-bcbe-db08db2e0f5b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92e2d42c-9d48-3a0a-9371-80f4dff4c8ea"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3e6fa60-a145-3341-b582-06691313d991"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb581b20-b731-3a55-843b-ef4432f39860"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71f5587a-ecf1-3753-a194-0977c94405ec"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c09f1b50-521d-3ec0-926b-6f52ec301314"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59af9028-032b-37c6-a8d2-01b29538f893"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/099da184-256a-330a-9b5a-426b7be7b36e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e9bb21c-7772-3ec8-89fc-59f4f501e41f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/519fc840-e306-39b7-9a3b-8ea7e0a45298"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c074c404-cd05-3e4a-8785-17407e541396"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/249ebab8-27fc-3b7f-80b8-9b1e07cd92b1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf3b2452-f77b-3812-9758-124489f4baf7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e4db0c0-d2ce-3a14-a06a-771e0fa23ab0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb43b85a-8177-39aa-a281-05ccf9c6ac5b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e44e483-cd2a-343a-813e-56c06fbf4189"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ebe482a-b7be-39a7-add1-418e5d0c6864"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d551f8b2-da73-3761-8b32-35129a148106"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0dbe2c6-4281-3f06-bde5-ccd29230b9bc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bcd9390-3e17-36d8-8326-14fea95eefc5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b06fcba0-fdca-3434-b13e-087db7a0d821"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b87fa6e1-76a2-3f3a-865c-3e5c9dba4f37"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/071bff78-873e-3129-bc3f-eb2a15fb3078"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7428ec87-ad65-35b7-bab5-060e24f881dc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60c00ef6-72ac-3432-a2db-6972ddf34120"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b5fc595-db25-3811-9dce-0277f35a1733"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a9c833c-2daa-3417-9e38-240d54844596"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7a9ac0b-a187-39cd-b647-966e10500804"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb2dd759-5526-3676-9cdc-d6731c34ec96"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8200e756-bc59-339f-84d2-d967af3d995e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/318ca505-a20e-3360-b339-ee4f0df2721d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37074eff-4ff6-3248-977e-9d6594acba93"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e54b091d-69b6-3262-8b3d-a3cdac7ca91e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4342e37b-4045-344a-8d78-6f1bdfdab996"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7c51ff1-1128-3190-8952-753d8d6f82ab"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02c4e465-aaec-3aa7-b4eb-13a490129d2b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f8bfdc7-bc03-33fe-ac93-7c3ef3db6b89"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9e23958-6b8e-3fa0-a29d-7a8460eb335d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c044696f-cf00-3ec5-899c-cebc40a2c5dc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94c838eb-e3c0-3716-93da-1c5785786f44"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/097d73c8-4599-31a0-88a4-17f3d8c0c87a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96f43836-e46a-38b7-b646-d886cc6c29b4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1e6221b-8c08-38f1-b7c5-7bfd43b95f72"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4e5e26b-f310-3c15-9a27-df6dd0bef173"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8c1d984-21c1-3878-8a66-71103116f914"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54b81450-8135-39ae-b03e-4298acb8e1b0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9157c8e-30fc-328c-bdb1-5c2c92e382bf"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2027ac5-e8c9-3fbe-8113-ea3a2e639ea6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e61f6103-e9e1-36da-a375-27f8daf6f6eb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad4cec79-2c60-3168-9d3b-979e8fef8eaf"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abde6cb2-b295-3360-8933-75b9058325c1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5d66c2a-b8dc-39cc-9c76-1824a72fc2ae"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5dcc207-78be-3d40-b32e-4a680e680932"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bcf069b-f13a-30e7-bde7-179a51d61f21"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77ac88ad-004f-3546-8e89-1b66edf72b38"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21283755-6d75-341a-91bf-aca65c253bd6"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26606f5c-27d3-34f3-8af1-a7197ed9468c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a614147a-2530-32e3-9120-f220e16f43dd"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/973f5225-bacb-384e-829a-db63f92581f1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab844685-a04a-3bf0-9a15-5bbb6da8d1f3"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a84d691-e37c-3dfb-9888-97f3c4a39699"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43d177b1-ec13-3e7f-9699-77643318ffb4"
