"subject","predicate","object"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cde0475-25cb-3abc-ba88-26c483447478"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a08c0e3e-dc71-38c7-9d3f-66c319d66d5c"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ed3f190-cda5-3114-ad79-fc5edc07f318"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1d4a231-b32c-3c3b-9b38-67464eae23da"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d89e0aca-f198-37e6-a651-69e127368573"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/668edbdf-1b69-3049-abf3-6afca3fd9317"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e9e541b-84da-3afd-8cc5-dbdbde6e5ed6"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c9c5b07-742c-3b00-ba6e-69de1c2bbbf7"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53e9ed98-5b80-3e05-9b4c-fc922b809305"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/714621f4-52fa-3dfa-82fd-b05c03aaa597"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc37153d-2dc9-33bb-adef-548bc96e0552"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05a01a88-5e5e-319f-8e31-b589d368b4b1"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a03a1136-dca5-32fe-9652-f4b1ca5c1250"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e80e084-259b-3f97-a07c-27f90540ab63"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cee5f18-379f-35bc-91c9-94a5e3af474a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ffdb31-f29f-3f39-b72b-9cc9169be948"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed78b38c-dce3-3e69-a74a-e9a3b207161a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ca9bfe-b493-3c53-b46a-a2853cf2f23c"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7abd3ec-ea06-382c-b38e-11250cd58e08"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e141356-7de7-36c3-9b55-39bf5cb1ece2"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/660f1c13-e65e-3b7d-9067-61405cd6c416"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ffa408d-0e68-3c62-adbb-738bd4ef1c50"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed899e8-2493-3040-a31a-027efe6ee5d3"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3deb970e-6732-3384-bdd6-cbcd6fe9607c"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da31e06b-3880-3bb9-8335-8746aefb8f2d"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0b43267-680c-347b-8867-c6cdcd67227c"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d0e90db-0dba-3d3a-a6e4-bc28808842ff"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7636ab07-b177-3202-8655-3ad04f43b027"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b44e86a7-73b8-353f-8592-76fd5ec0f34e"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d075856-543b-31a1-b52a-62e8b346e7b4"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0df380d6-0d9b-3d9b-b866-a66147d2019d"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53bd86e2-085b-3e02-a3b9-326c49613f07"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/227f5ae5-df37-3ca9-9ee9-75a472f00a72"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a596fbb7-aa5d-331a-80d3-4f6acba484d8"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c41b0bad-0005-3c2b-b909-a04c395192cd"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89af8439-4161-3089-a182-0d6b905dd598"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ac30642-7793-3175-bc6f-af226ab17f63"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f383d58-5310-31cd-9b00-9043be084424"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56bf65d8-9e32-3a08-addf-a6d0e093b470"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edd48a08-70d4-3ac5-a2e2-4a24068fa310"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/415f1608-cd6d-356b-87c5-9d93dac2016d"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b81b9b0-29d5-3cfa-a266-48a2cf9d59a1"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a618e3b-fc03-3d5c-af4d-4c38b3d9c8b3"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4397b7c-a4c9-3adc-becd-2ff502e86a7a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeadd93f-2efd-3dc5-ae3a-45cd3280dc66"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb9020bd-4ee5-3ac3-b6de-a9b096aba1f3"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a6c0068-d0b4-3249-a424-80be2392c3a2"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1698d96-698a-30d2-9f4d-3534ca728ae5"
