"subject","predicate","object"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b486921-d7eb-36a4-b988-efc1455117c0"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8382b4c7-ba45-3e82-bc36-d01a58d858c5"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49586068-1bc9-3aca-89ac-d45004322d55"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b61d504-5b4b-36a7-b83f-57fa0e39ea36"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfa2d5a2-a0c8-36de-b821-dfd5947df690"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/239d55a4-0bde-3f87-899e-2d64ed18bbc2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8076b9b-629e-3ec5-a0f9-412fe22584ec"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3be1370e-219e-354d-9858-31954a0e9197"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8adcc6d4-9081-3cff-abb9-bb35fdc98e5d"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92023bb4-e461-399d-abfd-802521b92455"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/718c9b8e-1a06-34cf-89ce-71c509c9def1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/073b9ecf-eb01-3130-9136-3e54c09f4d29"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/publication/1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/publication/2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/distribution/1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/distribution/2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2/title_responsibility"
