"subject","predicate","object"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05dc3886-8d1f-3d3a-9b86-313638673804"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/507c28f1-4673-3f71-8e85-38e6a3bc0202"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36dbd7a6-4de8-36c0-aee3-e021d07ef094"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/586affe1-08de-3cf8-88d0-8f0b102126e5"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28db408f-305c-325d-b261-2f4ee26c4aa1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/publication/1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/distribution/1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/title_responsibility"
