"subject","predicate","object"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/727a3838-b210-38de-8bc3-6852da48b208"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3143f636-5506-3380-a112-f954353c99aa"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc037c70-7aaf-3c9e-bdf0-a31948251122"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/900c5d81-c9c0-3321-8020-f256446b3f96"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7032aa3a-40b2-35fc-b183-f1b39c3fabf7"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a56e379c-d60c-3ee4-a5f0-d3423fc2c32c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/704cf176-0144-3c5d-9480-a913180ff9fa"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3097a323-e5ac-3f1d-a481-a46eb722230e"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/66672250-6ab6-3fd5-8a65-93e9dd6cbc5b"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dfce7e17-2d6b-3baa-8e39-d9a5f3adb412"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9fe8ec2c-dee6-30bd-b4a5-d3ad7d894010"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/852dc856-ad8c-3274-a42a-c171444489b2"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/43dba847-6bbb-39e9-9026-e4401f219d0b"
