"subject","predicate","object"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63b8e5f6-7550-3dfc-a5ca-1869b40e01dd"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a48fac87-7d5f-361b-9354-a17440cd55c7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6d17c49-b6a3-3ec9-af50-02b2aaa078f2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6eceae37-8fe2-33ae-a5ea-3bb1b9e51d3e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b71855d7-a9de-3f0f-b7b8-0852ec32d521"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c79b6729-8bd3-3a58-ac77-9d97c0ea62bc"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfa62dfd-6ae3-3be8-a705-dbec627b3070"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6f137b7-01a1-34a4-bacb-dcc933cd05cc"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62d97fba-7701-3a8d-baa2-c9c9230f5df4"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77ddf005-6066-358f-83ba-bba095b08689"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c8ca8e8-1e7b-3e8a-a150-0d91430014c3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18f6dc6b-3945-3a8e-b699-fa1f35c825e3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ae5f63e-4853-3ce8-bace-8f4a61234139"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d57cdc3-baef-3623-be8a-d0d64ef57889"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b4c195f-01fe-3c37-88d5-22e1ae1eb49c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbf51faf-ee4b-3163-bc02-1d88303363be"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aea94d4-3644-326a-affb-07f274b5fa10"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75090b37-5650-3563-8044-47d4a781fd1b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79a4b65a-35ec-3ea5-8937-64bb5bfa276c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b86cf7a-2b32-341b-9516-8cefbaa90642"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc1b0521-7c92-362a-b5f5-0e4de6bdfd52"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41981d28-fe6c-3259-8dc0-a6edea226200"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c850fc8-e781-3172-b12b-d654cda2e1de"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13bc50fc-aea7-3c16-86ee-3f98ffea47d6"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a39a27eb-715a-34a2-bd05-a86ada22e3c2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81892e3c-c655-3bad-b6f0-30acbb168a5c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/541d6159-99ce-3ff9-a630-cd023618182e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be6a53b7-ff4a-3099-9e4d-4094fad28a24"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66c99277-a299-3df3-8bda-472de052f648"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3f322b7-6cdb-3407-9ffd-a1fd72d8c895"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be0c7cd5-6c2b-39b3-9af0-36bfaff6a564"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b70bc3a8-b3a0-3d6a-8128-dfdfee423ea7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d364063-074f-3e01-aeb8-7843a6eadb5e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cefd420-f81c-3351-a2a1-cde5dc1e1509"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22862bca-c35d-3157-be9a-d087a74fd283"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1eef5a9e-bbf4-3faa-9c59-ec12ec262b89"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cc5759c-142a-3fd8-a631-2eda9b1529e1"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f012706-5c89-3a34-8efa-36fdfddc1a50"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5480622b-d8e2-3865-a468-58553bbb8fd2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c469fc17-51be-3291-9c7a-942c7de45602"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96d4fda2-5843-3be4-87ae-ddd996d8d0f4"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1306c794-ee22-319e-923a-28d51a76d2c0"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6644b676-ad51-39f6-a897-b7f7dbc86b8e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e746b9f-5c0e-360f-8912-0797a838993d"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6c3b0a9-3359-388f-b135-41f4fb0ed67a"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d02d8605-a6bb-3a5d-acc2-459e85334ee5"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3312d2f5-78ec-3d08-9f43-185ef05ba6b3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04d5a364-d09c-3c9b-92b8-038f038622a0"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca9237f4-1223-35a6-8f71-e43b61288a2b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aecac04a-189d-3750-8f19-f46bbcbb7571"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5baa2f39-08d3-3f87-8bd9-9a767f5c52a5"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e61525f-eba7-3d5d-8a0e-3567264487a5"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cc8b46d-c6bc-3a36-8746-9354e7da4a0d"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfcb14de-b946-3100-b0ea-f5c10d066f16"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29bb1069-8c18-3d31-9e26-b5b6ecf93302"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a5b5795-e307-3250-95cf-30430ec9488b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c13b05f-13e9-3142-8298-37c3d65f0c7b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b121494e-5d46-3dba-91b7-1a01d05a63d1"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/019eab45-31a0-3a16-bcb3-0c6cd0f36bf4"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a855535a-7a93-38d4-8d8f-bfda8fe78228"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2b45264-9c01-3a0d-abef-1cda053a4a0a"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84fbce44-c685-39e5-bfe3-a8be1909c1d7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57f3943b-f736-333c-8cdd-f3eb9b6617d8"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f3c1a1d-9268-3ed1-a888-639855ea2e49"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0701eed6-dcc2-3c70-91c7-db7c453016c3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://purl.org/dc/elements/1.1/identifier","13921235"
