"subject","predicate","object"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8184c8ce-0e91-30b1-a50d-e520fc14c5cb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/095ff2b2-7cbf-3330-b7c4-ca41e4e4e468"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c21f868d-7400-31ef-be49-d7d920d3c6df"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5b3e90d8-5c48-37ed-a1c3-e27d030b4bf5"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0b9841c7-2fed-3ac7-bcdc-690f063de6d1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/12be0b77-b92d-3f88-afb9-71f612d8117f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e90045c6-6bda-3575-8ff3-5e34c125ea37"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fa330b78-f6d7-3e27-a5b1-6d55d19ebf75"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/865dcd9c-ed83-3295-95eb-b7cd5f04740d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U50_has_annotation","Frenchen 4 (Königsdorf) : prod. Delta Musik Gmbh, P 1989"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/id/57101"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95e40fe-ac84-3d4e-82f8-65096acdbc13"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbd51aab-7cad-3828-9ce5-4aac9ab05076"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16506260-e04f-3dde-b58e-487cd2a625d1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6f765f9-da01-3bbb-8f58-e53269fe0bd8"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8bad137-0d2c-3bd2-9142-d06ac7c0a0be"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/189c5146-f1c8-3c3c-8fee-d92bdb6878d3"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af750eb9-ae7f-330d-ac20-a7dc0c1886d9"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/352fa942-dfe1-34d2-b8d6-fea589dda3ed"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b046205-8419-33b9-8fbb-89ab3bc42605"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d1b7d34-4e6e-341e-8894-5103dd3556bf"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9aba418-6757-312c-a31d-fa93d45471d5"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9580f81f-dc61-3e97-a37f-fc480fe03e1c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f0da92a-5927-3343-938e-44bc662d431e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7f3e4dd-eb32-3b29-a4fd-d2b4a1473e57"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54170c7e-94bc-3acb-b104-c8614fc85a10"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0324b158-7556-3ff6-a91f-6ae4d9f29f27"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d312e78-1a8e-3c38-80ce-f39243d21994"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c1fe50f-9d91-3890-8d49-ab2c611badd0"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfa2d5a2-a0c8-36de-b821-dfd5947df690"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0ea01a0-bf80-344c-bd0c-49784f04be2e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94fbcced-0bae-3242-b3b6-ccb32d345e4d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d278fcad-22d0-30cc-b3f1-99f1fdcd9bb8"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b27628b-129e-364e-a3ce-9e2a8546f66a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee83c229-1d3b-393f-b713-14ff1ec0b98e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8dbcdd66-b1a8-389a-85f0-044f21ef15cf"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/808e7659-513d-3a02-a2c5-318551057263"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d856fca-e301-3f5f-b43e-f83c3be879ca"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70df07a6-1a2a-3bb7-8e97-945d021da7df"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a33804f3-e5ba-304c-b5a5-d47dbb61fb34"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/374e5974-569a-32b8-8cdd-bf0d59c2647d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0cccdbf9-c568-3c08-8558-c7b97735fdf3"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e71c73b6-af7c-3f8f-a98f-9f395e697d84"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91fa3c1-1139-3d2a-a7d6-ab82fc6d1e65"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bd7bd66-fae4-31bf-bbe6-0a86faf45be3"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12523954-968e-305c-ad37-5ff19ab9dda6"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ac75f35-95c2-3cbc-871d-efec80c66c5d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f82914f-1a04-3347-beae-83e763f31325"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6301c7dc-d8bc-39e9-a514-7e117475cd36"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/publication/1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/publication/2"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/distribution/2"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/distribution/1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/title_responsibility"
