"subject","predicate","object"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a62094f-ee89-3ac8-b502-3e166a735903"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/856b9021-41f0-3c15-99aa-043f83f62288"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b951dde-0b73-3492-8ade-db89090ddcdf"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2cd090a-3204-3741-89d5-f33bb677c216"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67bfd02e-d381-3ed5-ac41-55624e3167ea"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58714b30-bb81-3547-974f-f68a11c2a27a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb11f40c-81ad-3658-8fc5-e9f41b7846ea"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c26530c-b5b2-3652-aec1-a8e38121f62a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0fdbb5e-364b-3812-a7d3-cf0de77637f5"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd615054-4c41-337e-b4e5-9d5e0970316d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13c4d36b-d762-336a-b65f-d21c666186b0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4765adb-309c-3059-b481-9ca995688d7a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d42061c9-ba30-3577-b8b8-c23a0d7b0227"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f500139-668b-3912-8f52-567ab14f42ae"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b38b79b5-266f-35b3-895e-fb34818c174e"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/424e070a-99c2-3623-a4db-0000d951ea50"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b7232ca-2ef8-3c4e-80e1-de0d004ceeaf"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4abbf216-a759-3581-8ebf-c036c241cfca"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ab56b4-4bcc-3dbd-b44d-7327e3d282b9"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c863329-3d1d-346a-a819-2a7cdca96e0f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2d93e8f-00f3-3e39-818f-6915e57c0249"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d450d5f8-5906-39d5-902b-3c69c2ecd53a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d0ec166-ee05-3361-a758-1a2398aabd2c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1087ff5-b84c-3dc7-a3c3-1dfacd73cd3f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1bd4a72-a627-3c7a-89a9-0da63a290a2a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa9b5b51-d072-3b3a-b238-c5703e6ccc3b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3be3be68-d674-3278-8425-1f19cf2722ec"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dba58aa4-4437-3bb1-aced-0cc193f45e63"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891b67ce-0bd4-3341-b5f2-d7ece861e1b2"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6908d13-2ebc-36af-8af3-7340779e37df"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7b6ff1-c98e-3a9f-919f-343fc942066c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f3fc95-c9dd-3c75-9d5d-407120e6501f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cb3963f-1daa-33fd-949b-18777f037247"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb1cf84f-0a79-3917-9e9e-20baa304ab5a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d57e6651-b9f1-3180-837e-2ede1071255b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf623dd2-01e9-306f-8ac6-cc96b9114a63"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06a7a4de-c8a2-3840-81b7-d3ba247dd70c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/596ad339-6fb0-3fff-a616-52330459fd4e"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d45da3f-40e0-3d9a-979a-a3238a364d6b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a119af1b-562b-3e80-bc14-10d29a8ac77b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6fd5cdf-03eb-31bf-8e9e-614838378037"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e05d69-5135-35b3-8bc9-97b1fa851afc"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62956272-1b1d-315c-8348-943f32a02141"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d8d6c84-070a-3bfa-a3d7-5dd5c2472bdb"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/deca8815-a2a6-3b19-8bf1-870238df067f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e799a3d1-b4d8-380b-a935-7bc6cfa0ca31"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25c06a4b-17f6-3cf3-a50f-c5d6608af2d2"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4040d4f4-763b-397e-b7b0-85685fb81e6b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f94b0e8-7261-34a3-b021-b26c36b196ba"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf85ff79-babc-3f80-b55c-28e7bd9cc2b8"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21f42bfd-281d-3753-a840-45b9eeb022f6"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/552252fb-c6d9-3d07-acfa-9c3eb7c68fef"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/650179ab-3b90-3b14-9785-f1b6cc5352e7"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c53c6345-96fb-3419-b06d-80adb31fe42d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a445139c-654d-321c-80ec-cb03f1372a9d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6195aed7-42eb-3fdf-9250-1cbf7fcd84e6"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c7ef242-ada3-3784-a72b-9ec8600c5e12"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9248d410-c56d-30b6-9c1b-0e6c6e7f35c4"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f96c0615-8533-3a6e-8a00-5cf3aec7c343"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0de5211d-bcce-3b55-a528-3f6842d502a8"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8effa2b5-6cd2-38a8-ad89-40a6bd565ac2"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47bba4a2-c5e9-378e-8541-f060ee3a783e"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2793ab81-0717-3743-ae10-d9ff21f52505"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5d1a7108-d65f-3563-b4d8-077394731d5d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdebbdc3-cdb6-38c0-9661-36c8ea1391be"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7623e49a-068c-3d96-bfa3-5f4ac5a8ce0c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/856acb95-390f-35d8-9848-ad75fcb70869"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c3233ebb-27ff-3711-b6ff-10f168eb4b84"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f2f5235c-5c73-39e4-a63d-f285d9346f96"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/51882c74-2f42-3de2-a801-ce1c18c06ee3"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4a026d5b-2b0b-34fd-bb30-e6c969dfc1f0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/297c0a36-be74-3d4a-be06-f75b53be3175"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ecd2452-9de6-3aa3-93ac-5eaf0c32ee86"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5b690fb8-2042-346e-93d6-87c9206b772b"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/132c19cc-a594-3614-94c9-f60d6cfae49f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/19494d6b-2c1b-386e-a4f5-4a127ff85b0c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/41dae7e1-3b30-3632-89ff-f21ab7d68f71"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f5f7e18-58d7-3f86-8d93-74e317f5a1cc"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71e814de-4c06-3010-94ac-ef6a9b4579ee"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fcd67674-c6ab-3560-b859-aaae2f08bded"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/393cf6fb-9520-3bce-82a6-2d79dd2c0cae"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4ba051d2-e37f-3e92-93d5-741d75751b10"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b34cea44-26ab-3406-8bd3-c7d001af762c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bffc7b4f-623c-3e31-b184-a58246c09e38"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22757c9e-391f-3cc2-b576-07a0438d8dd6"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3909c8da-ff6a-354f-beef-689482060df0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c1d41879-e4f1-3dc7-8051-18f16c8b2f8e"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0d1ede5b-8058-3305-9fbb-317b47eafc98"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/72891780-986d-348f-a8e8-2921aa9707b8"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7184e055-8ec7-389e-b89f-363df183bc40"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2dd48b30-ad2b-3f5c-acf5-21f309f58790"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b6608fbe-529f-3cba-b745-efd30d9dcec0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1726177c-4f03-3304-8425-7997ca74996f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65252d31-24de-386a-b592-ed8ffee7821d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c4683eef-74a3-3fd8-8a64-d876f66b423a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd9fa434-8622-330d-87cb-766c85a71921"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/baf8b67f-eec2-3572-83cf-2e45c2887384"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/53e49da1-2051-3fd4-ab92-51f89b73bde0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6fab1bf6-5d74-3687-bfad-8353912800ab"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/268d145a-c4a9-3605-beb5-09bc0a09e3d7"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f2abda7e-cc1e-3c1d-9846-19339688a1a1"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b432bd7f-1847-345d-bd06-826072e40f21"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d6e5e35-1319-3581-9360-3acdde44fd1a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fed7382c-9e45-3eb0-bf9b-d0e6f77159a9"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5d856adc-7a29-33c2-bc21-726412b80027"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20d9c38e-08cd-33cb-8ff9-0828954001fa"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/05b6fdc7-6d7b-3648-98b0-21b1e4d44db0"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3c069dd9-ac25-3b0b-aeb5-f1bbefbbcd37"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/addeaf1d-2b9e-38c3-99b1-27f32d96495d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e637f823-db27-332f-b666-08f3cc4371e7"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f6b57f4-4471-342c-869c-93c2b0f4e027"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3d6358c9-364d-3bb4-8a9c-6c8d09f8593a"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6af1dec0-c0fa-3018-b9dc-fd84fccb34ca"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/18b149fd-b0c2-32f6-9a07-884536348bd6"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65270156-5d85-3c4a-9cd5-a46c5543b4cb"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7551a22e-0527-34cc-98af-8f5cfbd28717"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3157fe9d-cd6c-3cf0-8f25-d4222dc0d9af"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/933ae4da-21b1-321d-b96a-d941b35c1852"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4e044cd4-02a6-33f6-b8b1-d8b420a8b33f"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/64f862be-6592-3bee-9cd4-4b27481e264c"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/92155c73-0c79-3e14-bb4b-60e943a65f8d"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d5cc3b07-337f-3a47-b2d8-db4d0793beea"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/23270514-f7e2-3130-b175-2e5288cd2f09"
