"subject","predicate","object"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d267a882-a5d0-3f66-85c3-13ebcf277347"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1f3c749-be1b-3327-8249-724c78b5b714"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/474c07ca-8611-3e03-87cf-e2c57a5bd002"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fa6e876-792d-3430-a61b-55beb7a7c530"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697faf0c-a0c2-3a5e-8598-424626973b59"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d14b2fce-92de-3231-abf2-ae4ec6671cfb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15caf525-fa2d-38de-b2c7-bfee83ba796b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca2494cc-16d4-379c-8a27-20a7443a7c47"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9061f47a-4360-38b7-a94f-2becd4f0b6bc"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad37d3a4-3d74-3f4c-9753-f6f5e9939b27"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bd4d323-3be3-3b98-946c-363d6c1bb66b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b597f786-61c4-3202-94c7-91ec435b2e8b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/345ebb2b-9cce-3923-a2c6-7c5d1de5d803"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea7708a0-1d19-3817-a58b-1b4f3a61a3b2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/844f1421-f114-33bc-959b-2d749aac123c"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/052e83a7-a55a-3cea-a914-5f378dbb2cba"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5589fb4d-f0f6-3833-aa72-6e1517ae9c0d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/822fa78c-c93e-33c7-b39e-12eb57f78fdf"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e55b430d-fbfc-389b-bd3e-8a50b2ea0c39"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77a8dbf6-9a69-3c6d-a8e6-3e91af2eed52"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb962013-8d94-3473-a35f-513f34fa9ae6"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f5f3207-28ca-31d4-9c22-98b8782a4e75"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0cb26231-a538-3cd8-87d0-5fbf89592b13"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b23e0fa-b624-39b5-aba2-7f9b71f999b4"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5e81e89-337a-32d0-898f-2a43d938d78b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/210dd298-0334-3197-b0bd-69fef5aa21f9"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7228ceb-aa56-3d9d-b67f-b32399e94264"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/395eaf41-b11d-3a01-ac77-87da269f3b2c"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1df3ea90-c6ca-3641-a4c2-c86ec05a323e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/704bd624-ca31-30c2-9c94-d3e1f36daf84"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eae586e0-2a96-3d02-a9ca-c4cda142faf9"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77a254db-7e4a-3464-911b-58034977223d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a5334f0-b5a5-38d2-8368-c3b0a9a1a8f2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65a6ca06-e550-31fb-be56-42082031d83a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fab5a4d6-0c18-35ab-a0f9-53010a70171d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75ab0772-a6f0-3bf2-95ea-06847ff339d1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22e3cfe9-3a30-3ec0-b93f-5f9aebf2aecf"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66637fd7-b3ae-352a-a5a7-a3a750b35a5a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de399dd9-bb50-32a5-95fc-b8cd3204e8aa"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e8c1335-a219-3dfe-a850-3d514d80393b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7f10b1d-a488-3145-87c4-376636c1f93f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cd3422a-6558-3bbe-8c00-28a549568fb8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64c7ad44-a3b0-3187-9856-426479cbc8f3"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da236067-d99f-3caa-a826-e2a3e81c926c"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e92636fd-4a83-360b-926f-e8061f8fdfb8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9b8ef05-4f45-35c0-8344-46d0327ac777"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1304147e-2013-3832-a08e-8232aca53028"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40ff7257-73d3-338f-9918-35d3993a9a0d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ed56544-fd7f-324f-94a8-1fd19d0468d2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/370b0eaa-7f3d-3c66-914f-1ccaf8e352dc"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de6d54d4-0dda-375e-a5df-8baf5b453a20"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2a12f0c-a541-35e1-a453-aca6a52d74c6"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67241fb4-19d2-3375-b883-0dbd88f0ad1a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a629a8b-b72c-3216-bb1c-178b7e245edb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/178911b3-14c9-39c9-935d-c3f4b8cf7c77"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/116b9fbf-2caa-33b6-9983-fbf047ab00f6"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7634fb9-6883-395a-a822-f20b2b8318c1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3aa7a71d-4f27-341e-acd8-302d793ec36e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/253096a2-6514-3a28-8a42-07d24ece383c"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/publication/1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/publication/2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/distribution/1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/distribution/2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/title_responsibility"
