"subject","predicate","object"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/23515"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/2351"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/23512"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/23513"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/23514"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51d73cb1-d543-30f6-b809-823c920ffc33"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70df07a6-1a2a-3bb7-8e97-945d021da7df"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81b30418-9ecf-332d-92ee-fee2e9e49603"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0179e34e-3805-33e2-a271-d13a97913bee"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e8020e4-9f38-3a88-a41e-575f0b73c557"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cdd1434-46bf-3a2d-af0d-522cec41d3bd"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51576f6b-b163-34b7-a593-384f7e4edffe"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6f765f9-da01-3bbb-8f58-e53269fe0bd8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c07fd23-d4ac-3204-b3ce-6dec23ea9c5c"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f82914f-1a04-3347-beae-83e763f31325"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0191e2d3-ce43-3d58-b7b5-1e8fc35229ee"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4e093d8-b31b-35d1-ba42-5f8fac454f67"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5d31703-d1c1-3f8c-ba07-17e8cb2e5fef"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b97a3af-7754-30b4-8bd8-1355cc431cd1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff29704-2101-3867-ae9e-10270b851d41"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e3d11bd-2033-32bb-a992-eb778d2ff382"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ac75f35-95c2-3cbc-871d-efec80c66c5d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc574b36-f0ae-31c2-a8be-01f45084d377"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/adf23b60-bbd2-35e9-b7d1-9767a3ab4301"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a03fcb2-df18-3ce6-bd8b-f5f14cf95782"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e4bf833-857a-3ae6-9300-1a024c3b2aad"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c1ca5cd-52b5-3a15-9ec9-840b3bae0a3d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b9b62b9-aac8-3848-95d8-a5cfada50859"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/221c0b91-ddc6-34b8-911f-a876427a49c8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d312e78-1a8e-3c38-80ce-f39243d21994"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2592796-0986-3234-ac41-6676510d1366"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18e4656f-913b-37f0-9163-5f1950d7e23e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16515dda-a401-3064-a19c-464f549c8126"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f331415-304c-3335-9216-31360f77d9e8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a0819d9-e849-3740-bc4e-7557a76bd19d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe361eab-ac1f-3c94-8b7d-b2c6cd2810a5"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/221acc08-7e4a-32f5-8c42-d5c32611836f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/941ea010-1f8a-3109-8bb8-eb5485a94d48"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f31df063-5e7e-385f-8c7f-c128b75def51"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/publication/1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/publication/2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/distribution/1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/distribution/2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/title_responsibility"
