"subject","predicate","object"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d5003a1-6358-3922-8551-80d58357d561"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d76845c-ae51-3fb9-b125-810bc245b546"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82c90257-66cb-324a-80df-4142dbaae8b4"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19f59357-5d78-3809-876c-3bf678895a36"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/787e13d3-83ba-3500-9f10-62d9b809cfd3"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/990c4774-72bd-33f0-9d3e-ecc3dea76ff5"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c48c3766-8b66-3a5b-8bc7-37c3a88b7b19"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e6c1945-6717-3ced-9dd3-57099b6e644b"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f539dc2-4df5-397b-b276-ffe24e800907"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87b27a1e-9321-3e02-9509-79f129d3694e"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca778b44-17ce-3621-a248-89766ed03bfc"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc1b18e9-5c7f-3440-a18a-d14e64e0b952"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aedcd39-c17f-3c9d-bb26-df8037fa86d9"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ea8c2d4-5e5e-3610-9a19-23989eed24ae"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dab1fad-4679-3c66-9499-2d1c00ace274"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb1ca87f-d586-3eea-a57f-52d7071b1abb"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/640c7b4f-d472-3262-8bd0-b6e614cd8f0f"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304"
