"subject","predicate","object"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a3c030f-53ae-3514-9c6d-485f8da41671"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6565cce9-02a2-3e1e-9ce6-35073db34c3b"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/067ac5ee-dfe4-3991-b4a0-63ecf639d396"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/113cc6e0-95db-3aeb-b0f7-1bfaf3de28dc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ed68f98-4fb3-34ce-ab85-a461f203109c"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89f92d91-9e86-378f-ba41-d228a99d0296"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dcfdea0d-35ba-3a72-8e0f-95217ca9c5d4"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4689434b-4f77-3db0-a82c-4e5ec31c2a5e"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2633ed7-b66d-3868-b512-94e7d5cff814"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3c2023e-6a65-39df-89f4-f0b44407e41d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50c64dbb-6778-3d96-b9a6-e01b9b3b60a1"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/488e47e3-33d0-38a4-9c2e-5d0cf43affe1"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00dee523-77a4-36b7-b7fb-9c85dce8b35a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57e536a5-9c07-3d83-990b-7b851168b823"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://purl.org/dc/elements/1.1/identifier","13915292"
