"subject","predicate","object"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52193334-9e57-3e25-a21f-9d92114e9701"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b07c9c3f-daf3-30f9-a455-f9a29ff4807f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7bf681e-0a00-35ea-bc67-70ad372f1601"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddbe4d87-93f4-376f-9ea9-eb1db01f2ff1"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05c8cf3f-3eec-3299-a495-e800a024cc2a"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1b7d22f-a967-3c9a-b184-1be5b8ec112f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89c95c5c-c5c4-3b46-b72c-2c043ce4e0de"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f190e942-b350-3ef8-853c-2e81aa010675"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a62a521-33c7-3025-b4f1-2842a9d2fca2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de1d8db3-7bb1-33d5-8bab-d8ea8c38c80b"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1dbe926d-dfda-30a0-8f4e-a388b5ae6a36"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://purl.org/dc/elements/1.1/identifier","13915067"
