"subject","predicate","object"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7111f39-8c3b-3873-90fb-8c45d5081290"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f31b2af4-9d37-30e4-834a-5332575f8199"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/108d363f-ec6a-3955-88b4-eb77defe5153"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10c2b792-c0e4-3aa8-a9b9-b10b3f8c38e4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a7bf52c-cbbb-3936-a8a1-87ed9c4272e8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c43aa303-ae43-389f-9363-7a4e64e6fd7b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d563e8b-e62b-357a-aaa1-56e90efd4aed"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75b9fc1a-9d26-3c34-a5ba-3efce536601c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ea70e47-0300-305b-b170-e8bfc3edfe1a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98fac511-bb81-3298-80e5-12c202a76d56"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1765fd92-aecb-381b-8984-9596915f2672"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fa6e1e7-7232-3841-837d-f1595778b908"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32f6d038-2601-30f2-988a-5da2b36be1fc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/798084ed-418e-350f-bfa7-635a414b1511"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cead029d-f8f6-39bc-91bf-d9e41ffe37e1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/425b4547-0ba3-3c98-9a75-10b3bbffb5cf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/065fb0d3-dadf-3cd4-90db-94555c690b87"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe19837f-42ed-307b-8366-e256a99c502f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5ee9105-b7e5-377a-a324-33399baff71d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a59ffcb-898c-33fb-be5b-dcc208d7ceac"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40600ede-10a1-36a6-9287-26697d2b72a4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f47e5f89-5614-3963-9866-3a30fcd5a6c9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fffb3ca-b20a-335e-bb49-cabcaf3bbbbf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cf77b8a-6ce3-3e54-8441-48f892337a18"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/718e6ad8-17c3-3c48-ba6e-6f77cc10a98f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54cfae7b-4f83-3016-a74a-56aedd6f065a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8773c0af-c5b5-3953-b0ae-d69dfaf99dbb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b92285c-5727-3571-82f8-a8b4b37f5f94"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36666b4b-640b-36e9-b262-2458c6e4da62"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12c78693-dd98-3976-80c9-cd87e64aa865"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aa7ffd3-3d21-34ba-87ab-3baab6952435"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8437a6ab-026a-34c7-8c07-f2d84fe03363"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d435ca49-ad21-3217-8e19-b4d8578916fb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a92bbdbe-6f6c-3d1d-a7cd-e14263817135"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81e20ee3-50ed-3438-b44c-d0494f0c72ed"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8fb0c8c-9b68-3bae-9110-f7b82d89d633"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1012cf3-0ee5-3cd7-961d-41f95563e4e5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79b8a38c-89ba-39c1-b704-a128c38d29c5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62ae7cf0-a2ce-31da-b610-bfde6f6db262"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3da4ecf9-faec-3dca-aff4-cc40e22237ac"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72beca12-bb9d-3f3c-ac87-5e9216c19d6e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f89deea2-6bea-39b0-98ca-288e1d2d07c2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fc2df0b-0598-3d21-9287-d5920d91bc9c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9440878b-947a-3f9d-ab61-eead88f30228"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66ef5f3b-43a5-3f33-84c4-92a34c1ee4f7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b36f74d-0be1-3a3e-9dbf-afa96a25e94f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59f5d159-ffde-3790-9e72-2bdf212bfe94"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e568104-b8a8-3a8e-83bd-689da7a9589e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1bb8705-1725-3506-89c2-9f09da662988"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f6c2367-60a1-33c2-a1dd-d0dd2d19847c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbff99cb-b2a8-3383-a4ef-3ff3a9a5a4b6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5715a68-a44b-3a92-af03-f5e66b20ffb4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/054c8202-ba76-34b2-b7fe-e050a098b1f9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/591b538f-f6eb-3d41-b0a4-7a1ecea97149"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a21ff96-6476-3dce-81b5-b940da94b5a2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71bb4397-dd54-39c6-ba85-cb62f917a3c6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a983704-27a6-3dc0-b425-c86406e0c0fe"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c36c9ffd-8d4e-3004-8325-602dc401fcc7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ab7db4a-fe1e-3db4-b9fd-f1e09d8721ea"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4c4a3ec-c8c1-36a0-9e47-7cce7a960007"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb633962-1f05-3fc2-a1df-8b4663fd8cf1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1f3b693-263a-3558-a873-eba1a370e3d7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce8b7f1c-fd6e-30e0-a4ad-3c456320bc3d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88ec6039-82bc-3367-912e-4ac3184cfdf3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70cdb4ed-07b9-37fa-b974-da4001aa88af"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46fd9996-6573-3110-a8a2-8c23254e5a6c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d722365-cbd3-3c83-bb92-17aeed5785b7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5dbb0b8-c7c3-3d68-8a27-8cc7209c8620"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f2d80d9-14b1-300b-b37d-740d5bcbb91f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3a0b7f4-7c4a-3bfe-8a42-3ef90d045192"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b9ed7f1-4cd0-3c00-92ed-d1651d39c6df"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d5ec47e-bcf8-3ce9-842d-339fc475b9c5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19d0f225-8586-3289-9eb2-f0edfdd102c7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2064de6b-8e44-3ba0-99c9-56099be22f5a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f496721-f1f3-367f-807d-658cec56615f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27eeb1ad-4570-3925-ac17-3ceddf9cd283"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12868d93-1383-3a0f-a634-7daeaa187f5f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae975a30-aea0-39dc-8cc1-25f4d8775b1f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40bf93bd-61ec-3444-acfe-c994d367aa0f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/374ba6ca-fc54-3f6f-84b6-c219501c1c32"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a581f64-1736-3693-ad80-e22c5cc0ed81"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eadf73b7-135a-3237-bc12-7dd885d1543c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1326b60-151e-3b3d-8bbe-946627ad6d96"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d37b279-42ca-378f-95eb-eb1e37c308a2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/730339a5-c740-3178-acf7-c5b744195742"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4827977f-6516-39cf-b9c9-aca913f2e903"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95c6d57a-d11f-3516-a264-bdc4b1ba2d09"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a85121e6-3260-3228-b08f-13cf382fc5e2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81ffa05f-d825-3382-be62-6d803709e7be"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/585a07a1-7077-3353-8044-da6c429098b9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/972e6849-0ad4-311d-ad0e-42f729659b09"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff0ee479-3cb9-3013-b602-fa1f4eb11415"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9679334e-23b8-330c-a781-f66219d37016"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/073664ef-543b-39ae-84be-0e7d64232ef3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4333a514-bea9-34fa-82ab-2861160546b5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9434d84f-0799-3c7c-ba95-ede85a4f103f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4d233b5-0174-31a2-8a1e-f0e4e6ee0c6e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c5d3c91-fde9-37d6-bada-a672e3e4a674"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c32cf709-eea6-3a06-89e9-cc6b80b93195"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24a914d6-809d-360c-b283-8b2c54a24675"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39908755-b808-36ab-b99c-d74be943cf01"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2e8d1c4-5c75-3e68-9511-595b7d17758f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fc16d57-00b8-3e84-9c8d-d397a683cdc8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2372b7ee-c978-3c06-87cd-39b418f27386"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d30bbf99-9190-3e14-8b4f-0b229cc3ccd6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80941f28-4f56-3cbc-8ff6-a31fd1a4501f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca1e1395-4dab-3481-9255-c2003cf21225"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8cd446e-e8fa-3c37-9aa5-4d7275852015"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b47b1a19-48d6-337f-84f9-be2541e4be05"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/737c74e0-801c-3f12-a005-24b3fd42abf5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba316e67-5911-3b76-9288-26df260ef125"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e28d98c5-3e22-38d2-884d-937d4b7ec4f4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfc3c44d-3766-3640-b9f8-2257a7739792"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/283912ee-3778-31d6-96ef-69316511fdb6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91865b64-28ad-32b6-9622-2c678f82830d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30528430-b681-3d66-80fc-2842752aef3f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae3a352c-541c-3e94-9986-bf2b740ae9dd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41ea3dce-854a-33c8-b3a4-dd48a3b688d0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dee3e9e-b7a6-3a1d-9585-8a6249b88e4d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c96efba9-4896-36d0-8e0f-b6d0e688c253"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a4f7933-59d0-38c7-af83-5fee0e4fb999"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a8ad45e-1eae-36b7-a808-9af9ade3d5e2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/495373aa-00bd-3002-afcc-2be84a864660"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0080e5b2-29d3-3263-b676-da9681d9e504"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9db7668-8989-3f7c-85ca-03c4969bc8cf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45b265f7-98af-35d0-b351-b095ce60e2be"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da015b91-70b2-3844-a2a9-3f4ac54683e2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0176ed10-fd5b-3f1a-a164-379893f3539e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a9db65e-2f67-3453-b648-a963a3fbeb76"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32db46f6-2b3b-3825-8a66-cbf8a8c90e1a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60b13fe1-3a67-362b-9aab-7880e7a83ead"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29c25110-d01a-3b8f-9cb8-6eef1b03f9d8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f234570-023d-3310-96ce-8331f28c0752"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16258139-00c8-3a3e-9c5e-1ddcaefcd35d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac051113-3894-3144-aeea-44a31a4b1ba2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b49371db-affb-392b-b5ad-7ff8e55ab1d1"
