"subject","predicate","object"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8a0afbd-38f3-3e56-b73a-cf42ca8c6d0b"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f436e573-d035-39ad-a29a-7e8e5780dd6f"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9952b91-260c-3f1c-a810-53037d5b855d"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb29290f-07c9-3128-9567-7f5fce0f342a"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38bb2803-79dd-3959-8e93-90584ecaf37a"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29a64a66-8388-34e9-92fc-664a7cd35d92"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f58c9d6-cf95-398c-a3d2-37d18e0ce796"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cee372d2-c214-30c0-a97e-adb651892c22"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3588df63-694e-330c-910e-4ad4b5e73758"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b3588e0-4648-3bb9-a8f3-a6b726db0879"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40016079-7f57-3c24-b3ed-59a363b82066"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d0ae25-efff-3ce8-8659-c26ac1f64062"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16fab006-f001-32ca-8523-ec76fd604443"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f57d30f3-5faa-3516-9da3-ac4c73774754"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b81cc5b0-c973-3dd6-9e44-f0e2b7e67965"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56183472-16a7-3327-9278-7231dfe13dfe"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c4cb7be-708d-36d6-96ff-ffec3316e1c8"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0c8b2ab-c7fc-3bb5-95bc-d266ef72f90e"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9df4c339-248a-330d-adf3-b3c68b769745"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c695ed8-9556-3355-b2a5-304e63bb13bd"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebd9bef1-7f78-350c-818a-95999d718048"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/703f6e15-479a-3500-a4d6-c1215f8afeb5"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d41bb8dc-2852-3862-8f3c-4ec335c2b0a2"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1"
