"subject","predicate","object"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6bc22d7b-096f-3995-a492-bcc172620995"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c131bd17-325c-3351-853b-4f3101c69cd1"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8db6eff8-a412-3011-a46e-44794e3d5426"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd6f4831-36e5-3cf7-a6bc-c40e3944e543"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a9cda2b-cd82-3a1f-a69f-3d8d1205a103"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e35f712-252f-3354-89b4-5cb61b22dfd3"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b968b13a-90e7-3b89-99e4-2b7c6e8be63c"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1573f3e5-3e4f-3271-bce6-ccd7eb89ba42"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://purl.org/dc/elements/1.1/identifier","13915106"
