"subject","predicate","object"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/512a2666-16d5-3ab3-a22a-a0122275a07a"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95ac7a6c-c3af-30a1-99b3-643216b131a6"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78208085-6862-3f68-8c6b-c356c15223e2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de9442e4-032e-3c2f-b95b-714d0cbfcb1e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb8c44d9-5e36-3a5f-bc1c-f8c0333dbbde"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6f70c1f-1ab4-34cc-9a1d-4524fe9d1f6e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca500f83-4827-3bd9-ae23-da3d6032ac8c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8937d287-78a6-31e3-b232-db856c426ae3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f53cc0-a252-3fb9-aace-60dec3467f07"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb18d00b-36ed-3a34-8652-f7fcd8a51558"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03d719fe-47e2-3b6e-ad86-3d9e07f8067a"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4fcace9-e2c1-35b3-bb47-2ffcdd17f372"
