"subject","predicate","object"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10030"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10012"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10165"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10128"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10107"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10055"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10117"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10274"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10203"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10025"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10007"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10035"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10160"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10122"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10173"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10039"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10152"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10120"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10269"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10177"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10038"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10021"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10176"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10156"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10043"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10115"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10102"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10185"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10282"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10259"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10151"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10033"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10017"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10171"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10131"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10110"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10080"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10155"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10003"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10065"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10277"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10213"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10029"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10010"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10286"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10163"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10125"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10105"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10090"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10169"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10272"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10256"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10023"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10013"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10158"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10129"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10108"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10060"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10118"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10275"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10211"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10154"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10026"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10008"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10036"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10019"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10161"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10123"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10174"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10138"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10040"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10113"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10270"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10178"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10261"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10280"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10031"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10022"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10153"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10167"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10157"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10116"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10103"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10044"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10285"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10260"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10034"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10016"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10172"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10132"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10166"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10111"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10081"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10004"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#population","8175133"
