"subject","predicate","object"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/82"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/59"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/86"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/48"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/21"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/119"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/14"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/42"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/135"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/78"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/99"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/130"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/27"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/57"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ffc2b77a-f2e1-3bc5-8315-626811b9cdba"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d2a2212a-fcda-3914-a93a-2c7d22a803fa"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6ec844c0-63b4-3fcf-8971-4a700aa845d6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/517ebb6e-99c0-3e8b-8784-f562440ae70c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fffa14f2-2812-37d2-9297-e35896fd41dc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac282dc9-402d-33fd-b3ec-5d7544491b4b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d0070f70-6f6c-3d9f-ab2a-af58801e40f0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f885ec06-b5fb-3aec-bac9-ad3b3d187882"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b005700-c76b-3f3f-90d2-8b7e2b7077fa"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3fa41242-ac90-306f-be09-488e2c4edded"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a8e0923a-01ac-3878-9e2e-01e838b57b21"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/962cb8c5-2aab-3257-aa2a-a880e42fd7a8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e732b1c2-84fc-3867-b5f1-53ab994a7eb8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/252582c8-c28c-3c91-b880-bbc7475669fb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e665b1ff-dc25-3622-9d8e-6833af50c9f8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21e8296f-b6fc-34e4-9428-2850d5550195"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15e40aa3-6ef6-3cd3-b916-7276116b82bb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/81a570f8-dd56-3746-a8c3-097328b8cae2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8e94b342-533d-3549-82f1-5c31f68aa84b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e60c1701-c2fa-3c0d-810b-e0330c471f56"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/034decfd-849b-3b76-8627-7aa013e35015"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/90b47ae5-4af6-3b17-a3a6-c3ae0484b19d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/adfeb505-ad09-3e2b-b42d-da4c7167546d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/68a7056f-b131-33b0-a1ab-5c0eaa6216a8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5ccf16bd-c39f-31b5-9e5d-0dd9025107e4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d10803b5-e8f1-3b51-bcd8-2c43265a1e5d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e4937b32-f92a-3f09-aa99-b47b6148ba32"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f6a19c7-3bf2-316c-97b1-a3bf9fa2d342"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0aaa1b3e-89aa-390f-b3b3-a7512cff4c01"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9380a9a8-27b9-30c3-97fd-50147be819c5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/20390185-8166-31a7-aaa2-146b36b90e94"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bc9de73b-fb3b-326d-a96f-f822cc59e4eb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9fcf4e2-48bc-3755-8d53-6857e81b6725"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3cc53a6a-b74a-37cf-adcb-4a6c6834e308"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f8761e9a-fa79-3df1-8331-49f2996fd835"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a126aa59-c98c-3bc0-b78f-efbe8a621dcc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ecea26f6-528d-31f9-8472-8da897f773f6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28e6f40c-78dd-3edc-ae8d-dae27b0b8d16"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/002cc469-122c-3604-b29d-1e2a784735bc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78715514-65c2-315c-9165-1dbfd4ad51e0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ab7efcaf-9087-3484-8a6e-de2ddd6f2da7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a636c6b3-6a10-3af8-bc18-fed8bd5bab6d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/112c5943-a36c-3e69-b62b-f248aa20da04"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/23c3063b-6d96-3607-ad16-bffd3a07df22"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d9dd503-1282-3464-a299-76fe61ca95da"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed9cb4e1-4fb0-3e83-9c41-3409529669ac"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d2f8ac1-ad44-38a1-9e6d-4ca92a056952"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dab2b9d9-bf4f-3015-8643-f84e3178def1"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dca66a7c-431a-3fd9-bfb8-12db6ce65446"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c6d02309-fed3-3013-b6ba-375b952bebe5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e15bcd5-050a-35a2-ab8f-3c6a5668d47c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a784e5a-90e3-3f0e-a1e5-2d5279af9c0c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e16bb918-9e9a-3e84-b54a-8f00a3188c05"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/910365e2-e639-3624-9e55-b504480d9c3e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/01b1d097-e46c-3ee5-ae5c-4c1ce18ca209"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2d1f5762-6576-3cc2-94d9-20a7088c819e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed7501b1-a250-34b4-8cb5-9ef188d531f7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4bd4c84e-e0db-3eda-8d58-2db4524851c8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b5d3d49-a8f5-3090-8f4d-239da1fc8d5f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9c13ff7-2153-3004-b65e-88587c5e869e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a848966-d765-31ae-ba97-112532bd2e6d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0f308b11-e4df-346d-8198-c37afbcfd2a6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f307ab0-fdd8-302d-80ce-cf1e5a0a8a59"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a01b846e-7213-3c5a-a642-f90faad17c1c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54f0942f-360e-3482-b7de-ed685c449914"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/73ca3aad-3584-35e9-a9b2-e500e924eb01"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/93ef7438-fd32-3609-91f9-3ce803ec6abb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/03038fdc-c90e-3839-aa8e-3fd20f657d07"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c488205d-1937-3d80-8d43-461dd26205ae"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86d8a86b-8675-376f-b23e-1feaae04f3d4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6cfda9d9-387d-39a4-b9d7-8d6f1b971a4f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f2ad873-52c9-3052-8838-b41a52a8caed"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/809caaf0-9f47-3e3f-b668-ecf8d7921316"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0d26b47c-8592-3137-844f-06ecd55c8318"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9356e5bf-3a0c-3ffe-bf3b-08f3637d3465"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e732ee93-795f-30da-b2f2-a5fb8a7f6035"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ba9d28b-f50e-3ba1-aba8-177870830077"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f5951ec-e9a9-3c67-be31-915d3c4e90d3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e302837b-2974-339f-9fbd-fd3b27f6ea9b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/df7d8a55-a4f3-37ac-b6bc-8f4dcbca7524"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f3d56849-72b2-39cd-832c-74dae2044b7b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/47bcb29c-78b5-393e-a3c3-bb14b9bd6a69"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f2285911-c83b-39f6-bf2d-e6a345d83bd5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7ca44d2e-5a53-3293-8c00-53d08b04e3d4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/017041c1-75e5-3bfb-a834-a5ef41b880ae"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3cdc8b0b-81db-3a69-8f79-31f1f4d6bd55"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9ed8b51-a82f-3933-a48e-586f2ce04120"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d65d0bc7-fca5-302b-a8d0-d293b8e634dd"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/009c74ca-ff4e-3440-bf64-abda6cea9d5b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dad89dd6-9a16-34c4-b335-b10ef74d39f5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb3dd158-ad8c-35b3-8841-8091f4b84fdf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7fd9a356-9b97-3b4e-97c3-cd8fadcc71bb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e7bafc0a-cc14-3ad4-b7b2-565566fa0298"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9358a22-c25a-359f-a48b-d78458e441e4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f4715e9c-36f6-3c83-8e8e-c6712525b675"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5f7e44f8-2fe6-3e80-a348-c7ee8e2cef35"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/315e7d0a-8d8c-3464-8e32-ac3c946584ed"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/96d96743-8ec0-3c8c-a7e7-912c90d2cbc7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f6a23ed-25b4-33bd-afab-d889e681585b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8973c1ac-af67-3314-8899-dffb1c5f29a2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3ae15142-bc97-30e6-a7ed-5fda57025994"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce481562-7b22-3d47-82ce-56cfdc90f5b8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3679e5e1-8aca-3464-8098-a738033f9326"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43254ed3-5280-33d7-9fcf-ad20b8208c70"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b73f1a4-3a41-359d-ac5f-b5aa727844f3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0fc2bad1-65ef-3349-86f0-478991bdd768"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3974a643-a2ff-3300-a0c7-17020a1b0c08"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ea05c60-ef2b-3382-8c20-de7b37346e64"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/733c31b4-0c51-371f-8f39-d912540434dd"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac8182db-ed9b-3639-9e18-77715d293996"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/07940b67-23df-385b-9792-ed52e4ff1c60"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a4c60b37-46d4-3ec9-894f-0c55dd44d545"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/36172878-7397-3282-b606-aadec903f680"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1708a001-9b28-3144-ab80-5b7c2e04cb4c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e1fbf36f-62c6-3f9c-b5bc-801e4597f97c"
