"subject","predicate","object"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ecb20732-5c28-3cac-95ad-be2483888f68"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad68a353-6915-3823-bbd0-744d93fb6ac5"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/401b8621-16c7-3764-a3e0-7c07dce64d44"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/932d1891-adf1-3fc1-8b20-f7786b23034f"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5494e99-acc1-3a1f-9d97-6fd17ddcf9dc"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8e733af6-5294-39c2-97e8-93ce92c09b53"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8a4b0c0b-b9ac-3af1-80a6-4e469aedf92d"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c359edf8-0466-3d48-b274-fd1e9c11eb11"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/587d12d8-10da-3b49-a40b-e394ceba6969"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/508888a2-30da-363a-a011-d144e9b0a675"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/90df059a-2e26-396d-b7ce-64736b667761"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0d748532-0a4e-3a9f-b81b-a42128353ff0"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af41ac12-440f-3142-a24e-dd436a71a9d1"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/06018096-5c97-37e7-93e1-6a081d782c8c"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3d651261-4763-308b-82d0-9839dc6f8059"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/523b759f-ef05-3160-803c-a341d04eb9d9"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ed2919b0-9b36-3a92-9663-83e8104614b8"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/42eaea23-9f1d-36a2-afad-ab306aa0216d"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cbd3e103-7eb1-350f-8b71-b79e429a3010"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/10e591d7-0526-3e34-80c9-e6679e902c6e"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/28163056-a5b6-3133-979b-3841a1b889ba"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce87f68d-8194-3f03-afe8-c385d99b974d"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/15ee3eba-ff85-3147-8bc4-ea9b415c91b4"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/89bb48a4-033c-3893-86a4-23d003acebd8"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/76503291-c736-3987-9ef5-518d768fe9f0"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/85e38135-67d3-3792-8461-55965b76c6fe"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/516aa866-eb8d-3c21-9c15-ca0b5170aef7"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8fe05c89-3e4e-331f-aac6-c0f1a75d936b"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d763517c-997a-3fd5-a182-b90a26626968"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7c408e6b-330a-34b5-9e22-2101b8ee044b"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/89b5ca99-ba0b-3634-8c76-71ea7c173ef9"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/46cd52e4-1396-3d92-b757-1c832a029053"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/795a7f33-6ca5-363e-b411-3420e0d21651"
