"subject","predicate","object"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c31d714-32d9-3007-8d49-96f3195777ee"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/875ae87f-0810-3e17-864b-f7512bc2f750"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae9dbe2b-5df4-3c4a-b4bc-ac40c57d51ea"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/887d5b79-4901-340f-a2aa-65f2d90fcc70"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4df535c7-9e16-32ce-a941-ea98e239e0a5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/862df246-30d1-32b6-87d8-4cf7c7b3bf13"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/848a5e8c-a39f-3cd9-939e-cf7e5911f9e2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/445e0be0-1e54-39bb-95bc-8b3e77ba0ed0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c207843-09da-3b4f-b927-5ba420afc94d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2973d42-367a-349e-8bca-654f03828e62"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0ba783b-20f6-3dab-a3b5-b297b913613e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/214d24cf-afee-3e55-8a0a-558e465fc12d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90bd9afb-d679-3de6-a12d-db2ef5da700d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43cbd570-c937-327a-a435-e6f913e36b2f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45975011-f5eb-373c-8055-208cee9eeef0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70781257-896e-30ac-8a00-c4707423ecaa"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8964a69e-34ec-3779-bdaa-c1c875ae9497"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2112e9d9-824a-3dd3-9985-bf5843ca9be7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/148318c8-96fd-3f52-9910-cff33cec2c53"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4404afe7-0cf8-3481-92cf-0d214176b268"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a94765d2-c095-3b99-a357-fd219acd69c2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c391cbc8-4207-3285-94e5-59ff87c6a5e0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb7a8218-0254-30e3-b71a-4ec29cb5a631"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f98fb90b-2b4b-335f-8a61-0cfa1f8b76e3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/518ca746-975c-3664-90d4-db8528a84c01"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7ef1c4f-2347-3675-9b10-f845b92da18d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2383fdf-0ad4-353b-a9ab-ecb88f8c79c1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c345184b-c414-3f92-a97f-fa87cca38359"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b62fc5c-c672-3044-8280-8ab90fb58446"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f932f6f3-0bf5-34f6-99e5-7f36dc98ca66"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2a8a203-0a3a-3615-a318-ad5b00e4d1f4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ab53a44-b7c9-3ee3-afa6-6b2a0ab884ec"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5caee457-e899-307e-bfb7-188bd4380de8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1939d64-360a-342a-adc1-18143543f9ad"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1eed6b96-000e-38ff-8247-71dcc2a8d3c7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dee1b028-97df-349d-bfb8-84fc939265a9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a058014-cb22-3c95-8089-57d348e76106"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1f4e0e4-8490-3301-a65f-ce92dc9f389b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a09c63e1-c7cc-3733-a6da-7bc35b3d9c69"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89c85357-5739-3f5b-8399-0aea395af0d5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28cde98f-a6f1-3f02-8642-8d4e2fac0d51"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab853f91-17d8-3864-93e3-e8252612bedb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8f93595-0cf9-30db-a595-3a1ec57f9bab"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29735c9d-12f8-363d-a00f-e319e26b83a3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf0033e2-7ed7-3124-8cc9-9b2b93259e2a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73910f75-59d1-37b2-bf72-3f55be1c8cb6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a23bf0b-2559-3ebc-b41d-476a518030fc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95087fb7-3fe3-3f13-975e-f62e844f61a1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83db68bd-5778-36a1-bd98-667fd20cf6e4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b853273-9ec8-35d5-9588-8b56c568c738"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9e5cab3-96c6-33c0-93c9-21f0c7e0360d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c2b4504-2edc-3a82-b194-0526281044d8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/497fe2a9-5551-3dd0-95e5-ec80ab71814a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ea07245-0722-3086-abf8-4bcdfae403b8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96915925-8b56-3ad8-8066-750d8f244e07"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c69ea416-7be8-34bb-90a3-ce9752856075"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3815266f-3811-3ba2-9fd5-81047aa46881"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09220e88-c4cb-3baa-99c7-e0d91d7f399f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0531fa50-5f50-3174-a112-bf3f88471d64"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc1251e1-93ff-3339-bda6-1982552bfe5e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f0b785e-5c1c-3d80-838f-30de3146b380"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/788488ff-d511-322e-9301-5c56cbb4e0f9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30852edc-a1c8-3399-886c-30db6d091d02"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a27187ce-550f-3e0e-bb6d-16cc7cc4d320"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/225627be-3b42-325b-bb89-ad22c3a24976"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe6719e3-3f08-3db2-91c2-02f374f03151"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80c7cc89-039d-391c-990d-2bd60f8463e6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ef75007-2999-3c4d-9624-c764829303d3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1496087-dac4-3541-9802-be21a63ce09d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1d08283-9693-3750-ad55-9ab75a984062"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfd36b6d-92ca-3982-a8a4-655efbf328ad"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b539ebb-dae4-3161-ab16-3f614e70efbf"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d11cdd9-b62f-30aa-b37d-d6941a9b4145"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12aeb3e2-13f5-3883-a65d-cfb6d064188d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fa2c3c6-eee5-38de-8b65-d576cba9b9a4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e54b7ae5-6ad7-3b93-94e3-edbc2887442f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc3f5a3f-4d20-35b9-82b9-d1cf8cbb8a5f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba192ed4-8dc9-3c46-9ea7-ab1eac1d6db1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67e5ca7c-e762-382e-a1e0-c653cb9fd3dd"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/301cb8ff-ba9d-354f-a41a-f935f5932be9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd020419-3a29-3d1f-b33e-4fe9762fc60a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fde73475-8875-3309-b3fe-541caa386ddf"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a56b8a2-1117-3eaa-9ab7-0266c674b6c0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f16902f3-4bd5-3c08-9fb9-1dbeed90f09f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9cb9bee-7f48-3948-a021-ad62566c8f24"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5770b0cd-8a5e-343a-bb1a-5b75e1565518"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0b44fa0-005a-35eb-8180-e716b6b308ff"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f0874a6-4cf3-3e05-bcdc-a2e2aa989b1c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1529080-4471-382c-a250-497a56b7256c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec5ad52f-f184-33f4-9c96-e1c5b3ea5744"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d81375a-e74a-3888-a80d-eee0911eccfb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfec5b2e-acb9-33d6-9b88-b322845ed099"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662ea736-02bc-3769-9214-94ac81be827d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4455ba5a-1ea5-3091-85e7-f37814ffa31c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e35d4e5-db3d-3dfb-a216-f60576285a2a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cacd524-f0e3-3299-be14-ea2d50393c4a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce3308f0-68a7-34e9-8097-0d719b9739c9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c2890ad-d1fd-3769-8de0-1e5eed811c90"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69ce4678-6ce5-3ff2-bab7-24d027e6befb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6eea525e-9ceb-370a-bf25-fcda54a33f99"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1eab5c3-4d50-3465-becc-665c4871ab42"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc998bcb-34d5-32b5-adc7-f3e1870a429f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30c2e6ae-7176-3f1e-bcd0-671479279967"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2621448-265b-3ea2-b5d5-bc8e1543a288"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9604321-cdb9-35c6-b15d-33b485e82e00"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0808c22-d516-3566-b82a-bde82b5060e3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c230cc9-3ff8-3567-8917-d6a0633025d8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d31c6dfd-28ce-3f00-b0d0-bb78fde86219"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a9bff93-585b-3445-bcec-e33207082701"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbbeeb53-a42c-3db9-849e-20edb6b88281"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2ee2358-1a1e-3f9d-9639-d6ed83d79762"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c168db7d-4653-320b-9edf-ae0b07f904c7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2dd34891-ac8c-3201-8fcf-d90df9ca304c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf640f38-1e1e-3865-b317-8e1930d54199"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c110124-b8e9-324b-989d-3616639a6490"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/904f72ed-f0d2-380c-80da-5b7ff8862940"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1622248-5110-38d2-9675-3ef7a95a9a9f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f7a16ab-23e7-349f-be06-62af39336301"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4c0cfbb-c432-38ba-a716-8d6d91c8f03d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50ca15de-b1f1-30bf-93d9-6a08e59a5093"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9595dca1-a1ac-3260-b905-e8875c1789b9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cfa1783-9846-3f79-af34-884238a3b525"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6905e381-63c6-3cf4-a2fe-5c1a768a7197"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/648ee3d2-5a13-3614-a7fb-1e69bc95d0ed"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15c2615c-ba91-34b8-8a44-c3042fa21e87"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61b55c08-4f56-3aba-aaf2-9f19a8b56ede"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cdcf53a-69ff-39a1-82dd-5891fa5fb316"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6d4c18e-4457-3dba-aa2c-46a133cd8be7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7be5e918-4f5a-3243-ad2e-030fb71cd16d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/436c6543-5368-3eed-943b-8ba47f172980"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87048f70-c780-3429-9d24-7c6e79cc0796"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2624054a-b5ab-3628-b87f-47f6470c6bbe"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b57aa76e-6bd9-3aee-9f7e-fbdb985976ef"
