"subject","predicate","object"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f543ba82-f359-3574-9f50-c132825f00e5"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/315c73dc-ec4e-3a16-8f7e-382451a620ac"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c53a61b2-b9e7-324c-a37b-839b57eb7c47"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe8b1ba9-3d73-3f5f-ac83-e40256c091c9"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae584411-0d0a-39bd-b652-6f4be8693e95"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24c8a9cd-258a-33bf-88ad-e2ae4bc5fa02"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db687dc9-fef4-32d3-bcdd-7eb98b331e33"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2332d1a-8746-33d6-8090-f9682421854e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdbe70e0-77d6-3f7d-92eb-090af82857a3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://purl.org/dc/elements/1.1/identifier","13915084"
