"subject","predicate","object"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6378d3e1-7b50-3e8c-b1ba-097b70ae8159"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf8b16d3-f022-35e8-8cfe-052eb23f1a45"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f05fb421-629c-3f3f-b6ae-8245c7c8ed76"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e6e57fb-8290-3fc1-a733-68e38553276c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/641181a1-7550-36f7-8eef-d84628c2b6f9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85a0ed10-d114-3432-b2c4-a3c7be2e7bb6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d8f71d7-86df-3796-914c-97e7eb3426b1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c7bd41e-5a00-3a7a-846c-30f4b946bcb4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d725b10-ea8a-3b1c-b793-cf12e5661bbf"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be7030b4-5633-3f5b-bebe-39eb43b9dfe0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13128e10-6247-3207-951b-4b371d3ef4b4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa01b801-9af0-3b47-a85b-6023fc2edc2a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca9b01b7-082a-343d-85ec-34ca99745550"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e40adf64-4197-3de2-bdcc-2dc01f6b6bc0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d289d0f3-20f2-39d0-9727-9b62e9173807"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a4db34f-27f3-3fd4-bb8a-2a6adbe222ef"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/582f9547-12d9-3be9-b341-36c155ce7816"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3be5b3a1-0841-3b7b-91c1-12698819e233"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/356e913b-6d32-3a40-8c2e-94aa951496db"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3132496d-9ede-3153-972d-80a70c4fe525"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f476436-95df-3467-86a2-4dcec9fafe26"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba349849-d56f-33a5-9e14-8d57e19d1736"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b8d9235-44d7-3494-8238-603bc38bdf76"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f99a7827-fe8e-3f2b-9a8d-165f1fb23385"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/114273da-d571-3a98-a89f-f047c724d246"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2ab7790-4789-3c3e-a58c-89876f7ddb7e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/125ff20b-d846-3912-8696-ae1374e8ca39"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c0c9674-e5cc-30c3-b31c-ae879b49b173"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13fc93d5-0fb3-3935-98b3-e4c51389fe54"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2cb7422-12cf-3c6a-805d-c6d3a27f2da6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11981f23-d558-3057-a928-5d3f6e83eb4b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/615a6107-cb3a-3fca-904a-04f9aa1b84ea"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b0e36bf-f271-375b-87e2-30fa1e6ad604"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caaed99e-8818-32e3-aa75-5ea5130dbf07"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0af80da-5e2d-3210-82b3-5da70eede79b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eff3ddb-958f-3be4-8d42-b46daa77e500"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42a41a33-3ced-3138-a1d3-72c139180539"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3479d4d-5659-3d17-aaad-0c0b6ba14c8b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab35f2ad-fe83-3ed7-aaf4-11f08a977feb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47bf2bfd-963f-34f8-b3a7-6781b02928cb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13bcdcef-fb79-3be1-9c40-de8312a160c6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/774f7ecb-62ff-3d1c-889b-802a67158969"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e93baf7-fdb7-3470-9fae-a96f95d7fbf3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a42856de-0f27-306d-bad3-516f03891659"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8f34efc-00fb-33fa-94b6-c416495f4655"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fd2fa62-d812-343b-a108-4f4bd6732f75"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4baa1186-9eba-3818-b418-8086a56ca197"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f96733c-e9a0-35c0-b415-513c7c54d306"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84fb5338-8c1a-3f60-ad75-3a1e491ada73"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/288aaaf6-b975-3639-adff-b1b69b745490"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dec1b8d5-e2d6-3bf2-85fe-6a5885f8a815"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c9129d1-3bf4-3fc3-ae9c-e2f791f774db"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fd4a28d-bde6-3f2d-adaf-92b8f6e1a8a5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebab935d-f4fe-30e9-99fd-29f685ee5e27"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64004fa4-bed8-32ac-8e0c-50ce6fe356d3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0fa119e-5912-3a11-9fe9-9d988dff1e57"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c7f0d2f-7393-3d48-bf36-7ee87941227d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1529809e-d379-31a2-be43-edb92424738c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56c8bb5b-4e26-3d39-81d2-e82c033db686"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24b8136d-9f22-3c01-b09c-fa06da4310b8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99726c7d-2bf0-3fa4-ad83-6a1287d2e69f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63601036-759d-3a45-859c-0793fa79505f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b5eb6eb-68c7-3164-8d01-e70515e47388"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0018c17-c096-31c6-bd34-6f20ad44d537"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85c30b4d-0de8-3230-9cfe-ac38e2341d7b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94fc979e-89d2-3d86-9ae7-b18d6964bed7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98867ae1-2af3-35e8-bbb5-fb7c8b157791"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73a43ad9-5bac-38a3-839e-0a234808e9ab"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d59f8253-c515-3a63-82ef-e6117bc4d111"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/543aa318-0a6e-38cd-b983-2118d3a8223a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/734a2d20-4f3e-3bb1-b6bd-036b039c8a77"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e060a17-66a0-3153-bbbc-353972cdb979"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58763138-9981-37b7-8888-fb8e56a76a26"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46d32d37-6175-30d0-9a11-d5f4ca1a6e38"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe9617aa-ce53-3d0c-868a-e662b1ea8d90"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6afe8697-529f-38ad-8ae0-4cfba8d666c3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d3de7e6-c874-3490-a065-59a227a1a4c9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c00108c0-b521-370d-9ccc-d54d03b87b40"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d365ad75-100f-3213-ae5b-af06a78c05a1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/addb91ae-75ba-3250-972b-4a82ffb693e1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79798ba6-82ba-3b48-905f-33d1c39a5f02"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/158240c4-d56f-3b60-8d1b-124db4bdf886"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d39ae225-e00e-38c8-9273-da93e6dc43ac"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3772732-cca4-30a0-9ef7-f1bf24f1b5cc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b95f8a4-ce57-3998-8374-2c5132ece663"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9778dfc-ffbe-3e6e-ab74-509b7978911f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/098d7dfe-b8f4-3647-8592-e1a45a118ecd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed4916df-6785-3899-b35c-4bc4b1820c26"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b66911a8-c526-315e-bd06-81c3de7aeb11"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36866c57-64fc-3c26-ae84-17138d7a4f7d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4597d05-0768-3171-80a3-b5e0dad10234"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/350f2732-497a-302c-88a8-2f35026d43b7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9226611d-997e-3e74-8517-dd10939acfc4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60e381c0-1dc2-3ae0-9045-7e875cbe205c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cab3976-821e-3d6c-bf60-b512d5488f66"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7f67409-21f2-307a-914c-04fe910d2446"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5f20029-e86a-3f5a-b38e-9587008ea892"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e675f296-0514-35c3-86e2-2ae383e87f3a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cc3070d-6159-3dff-a869-4cfce8971044"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b749848d-434e-3184-8b36-6bbbf9dc1b56"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4aa8f352-dd5c-3e01-b361-92e7b204126e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d9ca120-6f9e-30f8-89b0-e59f5e461b3e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c65b8c72-4888-3611-bba5-d03b2123606f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/537b9d99-83be-3d15-b0d1-5542eb676b89"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/855d77c8-1fb3-322b-af03-bbc32af6bc27"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/415a0efe-2924-3f5f-b3e4-fcf90120f505"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4598b8b4-43a3-344f-a732-1031c8fa34b2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d350b333-118f-39ef-aa6f-b25f83f2e260"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/419e2ce1-42a2-3b68-9525-dd13e8fd08fe"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a7c9b8e-0b86-36c2-9bff-d4815be76107"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/803c16a7-dbea-3524-bb7d-fa579a22e7c8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d50074df-adc0-3ffa-ae6e-140c49683c6a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f605886d-69bf-30c5-8cff-2aeaedfcf834"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8b50538-c434-38de-bd19-004d92b99b89"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00effdee-a273-357e-99fa-9ff34f8cf32e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18545fba-f68a-3cec-bff6-862185587d64"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c1cd69f-3dec-31d7-a958-647ceefa9675"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99a14726-0ec5-330a-a986-0eaec7ef2a08"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45ec723c-babc-36a9-a800-bf8cf4bc7c80"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c5d05f2-a805-3c85-a320-5a07a163792d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a571017-8bfd-3197-9a43-08a2fa071cc0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f831cb3-1b0d-3668-a4bb-b53fa7565ce3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2152239a-1b2d-3a2a-a3aa-e661a5d42eec"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2274614e-a0f7-3a1a-9f5a-8d825707a259"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d024fff4-4623-3631-8eb0-dc2e26801a37"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/568343a5-8046-3bd9-9f1f-1064bce5f3ac"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e734b410-76d2-3413-b9da-e717c6ae94e8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff9e3b5b-06e0-3278-abf1-460f6f265237"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edb72ea2-2f20-35da-a6b3-fbcbe823133e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7949c89-568c-3f76-83b6-40e44b0a3965"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08c29ff4-6032-346d-9b54-726f952dd16d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0752605d-6bdb-33d1-87e1-66ab45f1042e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/545d0e83-737e-35fb-ad83-56fce81ab86b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad692b92-92bf-34aa-a336-99215fcc7164"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d591beac-5040-3569-bb17-9ba2ba6b1c48"
