"subject","predicate","object"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d068c376-7e71-323d-8fbb-8841a8d6557c"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/962446ce-fa32-34b9-b212-3f7fa60b5744"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f120b5c-9fe9-32e7-a4cb-4cf00a5f1a8e"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44273227-a100-3851-af9f-3cdf59715971"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55d130da-86dc-304a-a68e-a5e8a2d07529"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1918a63e-b140-309a-a984-45d751ea701e"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ccd5c97-193b-3a43-a35c-26f411f79e77"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/012ec808-1fa4-3503-86e2-7d4438ab7095"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbf8fcc-d75b-3c7d-89d9-dc2e437e295f"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7453453-4cc5-3529-a3bb-a187e2c72720"
