"subject","predicate","object"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8006caba-4f8f-3556-b5ac-8878d8fdfcc0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c5a6258-9ce7-3270-8fe3-80e334b18219"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/584d3881-d809-36aa-99d1-3fd79827055e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1db0bed-bfcb-3921-875d-8e8fe267a8bc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5fa7185-69d1-3046-94d4-15f2ea0dcb83"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9f50171-4eed-3910-9c4d-9b8184eb208b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8bb668c-9130-373e-98c6-d7a6e1fb9c24"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74cb5f03-2e54-30e9-b5be-fb0e31cc7b47"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/994853a3-151b-3f8d-b47a-dee4d80308b4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d71bb20f-3f67-31f2-a492-6844dcf2d3a1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f41f8cd-7e19-38f1-8a28-b3ef5d3f40d8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9efe8e7-3045-3c69-8ae1-5dfc518b49ba"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9317e42-e0ea-33d5-a535-cf25f4ec8fae"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46dd5577-4b88-34a2-86ad-e899df52f398"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fae5d8b9-a6a8-3ac9-9943-3ea714e10e0a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/307c955e-bd51-3d61-ad72-90d64ff358d0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66f035ae-2df9-3353-b695-b6f2cfba29c7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30204917-72f3-3b73-9c07-ce5a4ca0f894"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95728b7b-faf5-37f6-bbbc-b507b0b6b792"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/410bd256-8b6e-3b36-b505-cf7d50c70d7e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/291dae60-84aa-3eb1-a43e-e4eb41740963"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0780a186-8291-3e53-af83-67d2d2b299d6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4becae74-a9c6-3c8b-bad8-7e79df89613a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e15875f9-dd19-3912-add3-1a613da5a4d0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19be5c16-9f8f-3f5b-8e1b-b0f551fc2146"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/443392f5-3143-3613-9726-2881a74ffcd1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b1c5ce9-7c0f-37e2-ad25-c4ffc0084ae0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d3dc4fe-df66-32fc-8840-3ad2174a2c5a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f28af9f7-e422-37ee-ac7d-b659294365fa"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f37922ad-a84d-3106-826f-652f5ba5c236"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f6474b1-cb1a-3d1f-8190-e149d8b6feef"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bb2b471-dd68-32ee-bee9-02bc3862f5b0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e80c9a27-bcf0-3626-b267-6a3dbfff90ca"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d90d103f-e82b-327b-8353-d4020e0b319c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6345018-e4f9-3a80-84fe-ec4fdcc21dc2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a2b36f2-61f0-350b-a4b5-5b03cbda856a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b440b88-d418-3116-b3e7-0577001df8c3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/580bf375-c467-375b-b8c8-f77016e81418"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbb5645b-fb76-3278-bfb1-5d3ea62fc1bc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d6382bd-2f6a-3edb-90bf-59d93724783c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d573b95-5ce3-3e1e-81a1-ff232476f4dc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17f1e34d-3c86-3528-a1aa-036bdaf6b527"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc4faecf-233c-3d12-9265-b428e2848b27"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69e6ca40-17c6-3bc8-9b57-f4c2100fc9aa"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d941a6cf-4e3b-3a4d-ba77-170a136fd59d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8739aefe-2496-3b06-8e59-a25d0d83fb77"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9572881-47e4-34bb-bd0a-e88e932c905a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba043d2f-46de-367e-b710-f59beaa3d747"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0968d74-f470-36bf-9b4d-0fc2a75a802f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b87d191a-83ab-3dc4-8c8c-1f09d782ca02"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f459a66d-4e6f-356a-93d5-4365df02ff31"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/173a166f-f78b-321e-b451-77e003e36160"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7506f8d9-8489-343b-8ae1-31bb4590eb0c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9aa4882f-09b5-30ec-9709-ea3b35435fc0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15d93d0b-79b6-35ec-aec2-88bd720f4a9b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad9384a0-0df0-3219-b98f-46b69187d0b9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e890ece-2486-3f98-9300-563f2f5f94e1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/816d5f4f-cacc-3668-8587-2ea34cfdaf89"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b653012-68dc-3793-bae9-1507f4d29af8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59f1bcfd-5843-3abf-952f-3caaaec48906"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ffce349-2097-3237-bc20-9bd6d759c130"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaa806b9-2aec-3e87-9095-defc194281c0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffef11fd-2b0e-34eb-a9fe-920ee708eae5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72c04ac9-154f-3574-b625-25673d19a960"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c83f3fc-0c88-39c6-8675-e7c86f5d377b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37366bdf-d283-34fe-87bb-31c27cc11411"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00aa915f-f572-3d58-a76e-79be5cacfd93"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ed0df2d-dc9c-38a7-941b-292556a281ec"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8cddf7e-d664-35e3-9775-57579b38ca14"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b72e8da-b969-3cb6-b3e6-c7038fd9c628"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c84cab57-f92b-33ac-bd03-04519caa67cc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be2a47b7-d784-3138-9e4e-cd405a37197e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/601c83cb-8f99-3832-b402-299e3023510e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc2893cb-a8f7-3367-b15c-dcd3b81e84e7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e6f453f-d44c-33eb-8f6f-63c712bec745"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2f4af32-0d05-326f-a2a6-01a615922d61"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98a4f466-d098-340b-b72f-177643f07bcd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd58f7cb-9002-37aa-a8b1-f79d349d93a1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/280aa006-931c-3f74-88c8-3734646b815b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eca26225-c196-322a-b09f-b37c531c3138"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf03fa06-22f7-33b9-8bb9-36438a90c8ac"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7e95e9d-6e0a-3fa0-a940-1fa6e73bc1d3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af8db410-7f49-315c-8b3c-9e5880363ec7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d198538d-7bd7-3e95-8145-7459fba9683b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a25fad30-8f14-39ed-907c-4b5fdef506d9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2facb915-9425-3fef-9d08-2d0f72da94d5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10a15a2b-8e4c-34f8-aa1f-a6e87f47aede"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5519f5ee-100b-36c9-a5b9-89a7e47d0597"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a79688e-4d04-3199-b7b1-cc653a641440"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a5a6dbe-4047-3124-b81d-d7377d664615"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1c75b1d-591b-3b1a-9a4d-133c634ec9ed"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff238b71-9c79-33ae-80ab-1cbd3058f466"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a6ddc7c-2b18-310e-b89a-e479e84105d7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4679bd57-d7ee-3d79-9319-ebfc8004e660"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93a7044f-9a2a-386b-ba99-053f7b06ad46"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb24c66f-529e-38e7-a4e9-962dea75fe1e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d73f681-a60f-3c4b-bd21-fdf9074ca3d6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d64613c7-c382-370a-a3d6-3fd975d0df08"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fd145d9-111f-370a-9cb7-be1aca0e8495"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8984d103-0448-3ab5-ae38-d59aee733411"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/802ebdf7-6517-360b-9e0d-ce5ac4d753cd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9843377-b846-3b62-bad1-f1b702b5cde5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e6279b8-7d18-3850-8c8e-949f97a4125b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/220e9ca8-d871-3ef9-9939-f469e7c29173"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5097f35-87fd-3ce9-a40f-b2a9bd00f2c4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a7089b8-9b85-3849-9891-0101c628ae5a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5aa00416-7382-38e4-85d6-f49fd9f2d82b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7c70bf1-237a-38ae-a32b-6150bbc76d8c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67ba19a3-0cf2-3555-bfb8-580577f0ad85"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa8ee86a-3ddd-356b-a1be-589bbe5e6080"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f7fe812-8bc5-3370-9699-0c6183d4ceb1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/066981a4-dd5e-316a-9222-9ed7b8e36f70"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/728c819d-e5cc-3392-b002-d95185771215"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8b3c64b-ddc0-3d64-be73-a09e793d4628"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78f46b76-6f20-3e36-8197-e7448a909c24"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b0fd14b-7d3d-3dfe-8f8a-a66485826f87"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4065a04-b495-3103-a77f-3e43f1f7930a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbefe043-b149-3e8a-b75d-36eb5829e729"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41cf5ef5-b223-3bed-9aae-d2771d29c14d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f66d26a7-50d2-3804-811c-51afb2aed5a8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ede18205-a59c-36a3-ba28-1e04f73d9e5f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f18d8a0-4b51-3faa-9abe-6e60794b4670"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f152f792-0f31-3348-b9e3-60b6ee73143d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7410b5f-b613-33c4-baae-77f609fad151"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af8caa95-ea65-31c6-b5ef-448393af4add"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86983fe1-8646-3dc5-b23b-803ae3e772d5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75f4ca47-8e22-3976-b5df-3d0589eacb6a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec50c32e-3dca-3655-b346-94626f48c898"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4b7e6b7-5627-3875-93e9-96c58d1f42c3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98533ec9-80e1-3390-a03e-4f2474f70531"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e07c352-5c0e-34e1-a4d7-cee48d5f12a0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c1f09b0-6e20-3f22-a20d-08fdbe30225a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28c122a1-371a-3849-854b-d3590a086852"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b26aa060-3eee-38de-823b-735665002c27"
