"subject","predicate","object"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25543f32-dc17-309b-9110-8ba006d5977e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c985870-0994-323f-a47d-9dffbcb511ac"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6113970-24eb-3f64-9a88-6de6580b13d8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91412e74-c8e5-3248-9934-aeb084e9b6c4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/853821cc-84bc-3bcb-b752-bd9a7214603e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ff86906-f949-31e4-a057-569ba656a206"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27e54d73-504f-3aea-92f0-609c8ac59447"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc0eae04-52a4-308d-aab2-2356d9fab492"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/215b4c5e-cc4c-3435-bf83-929772d31fff"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/106c5bbc-d3ff-3a43-ba5a-f8785613305f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e1638fd-7b7d-389d-8bd0-a44a46e57f0b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3eed0350-3dc1-33e6-940c-4b437b4cb4bf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb1e3f7f-11a4-3321-9aef-d62165d5cc4d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/544c13d1-b958-36a1-8783-38547fa50e54"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58e03cc8-35e2-39ae-b1b7-a7ec0fa0afac"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/231def13-c0f8-3de8-8899-3c5b410f0abd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbc5c0bb-d5a1-3a5f-92dc-ddb54a268619"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc3d7860-4713-360b-b364-915b786fe3d7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2f5b9bf-0efb-33cd-820e-927fd2c64ef3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71a1b06a-faa8-3a77-8c04-e57fe1fe13cc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b718dccb-b313-3383-ab13-ad78867c50c5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a114db52-03f7-37c5-bf51-ac1bf1a90f94"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2494baa-91ce-3565-896c-eaf3fef58d51"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/963b270a-4991-30c8-88a8-d26b79dbd2f0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb15ce60-d451-38d1-9653-f407bc7b25ec"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a50f6aa4-56f8-3f0b-924c-ec7328a0f5b4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/598863fc-5f09-3f24-a87a-11291f0967f8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/509f9a52-7b33-3078-9539-6f1e08f2864d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25b47ef9-3654-383d-a07a-1399d04cc2e1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01bfa4c3-4dd3-335f-a30d-425bd12b0cc2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/742da8a6-975e-3786-8617-4d1c4bdb6392"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67e2ad36-9096-363b-825e-5a824a9c55f9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0ef7252-42b8-39eb-a610-0edad9ca8910"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40c8f993-181e-30b9-b633-758b6cd7aade"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/549efdfb-c7fa-3e00-a9e3-8db7c780a38c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17f98056-8a7b-3b9f-bdc2-5c5586eee4b2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6003e954-41fc-3334-91aa-cac7bd913e3c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec3be6de-1e7d-3f7b-b07b-4787da28f8c0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c559bd9a-8384-392f-9458-7bc2d4a1065d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01914331-d201-322b-80fd-9575c5f7fac9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/250d3a4f-7461-3325-8424-febdd61ffd38"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13c4edbb-a757-3709-b433-78a487790a98"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e581670-3b29-31a7-bce7-c9f2480e880a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/633946bc-6a2e-384f-8e4f-bb0f6c821687"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc5384f1-36e6-36a0-8436-723d4d6ad6c5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c198c0f7-7642-37df-b5ac-05ef89134c0f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b521662-c431-3ca0-814e-4cbcc82119cf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c9c67a8-0ae9-3896-8ae2-cb3d2765ff4a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d868468a-e0a9-3104-a5e4-a4e19a39ec41"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbb31068-4679-3dde-8964-4a796662e6ae"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bb98b7b-760f-39a8-b713-b763df92175e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d1514b3-5f24-3af2-9c76-1006465ffc98"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ef6a723-f83f-3481-9b73-0e9623183be6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d33967eb-bb83-3be1-946a-315ff9107fdc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2bda663-eb77-36d5-bb4a-acb43d2acaca"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/533192d3-acbd-3aa9-b47a-7698149a41e3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49dee16c-0ae9-3a6e-9f9d-1acd324bd954"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea29789f-49d5-3b8e-994c-c9ae61dae1d7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd80cfb8-f9b1-377e-bab9-1f96f8acb0b6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6714ebda-ab7e-31f5-b2ba-91d379400b1d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f948cb9-2f89-3f0a-b61e-0ee205c1a178"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d74d6ee3-c2cb-31a7-907a-c0435c40eece"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b930aaf9-9305-3056-9e68-6c5c733280af"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cd357ad-a087-3a19-b289-96de687c1e84"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f7924d1-1fe7-3b55-be15-5e8231597951"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9ec327e-ba32-3799-90f3-2485110009a7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73f4efdf-7711-393f-9ebe-6f651e683f40"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a8ceed4-1e95-3330-b157-c1c5ce7c6967"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c701098-747c-3097-96e2-27a996a5f68d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68026fdb-164a-363c-9a12-daddc21cd391"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1981405-1000-3bce-9f83-da438800595b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cc69ed6-450c-336d-8c64-6be457db2ef1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49448131-0e8b-36f0-95d4-52fe150e488c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afcdd6ad-d0c6-3cd0-ac92-4de3756fde30"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b57f9aa-7a54-366b-b52e-b5c688e54073"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37d64184-ef5c-3053-8e41-06a8495ed350"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20d49a4e-4352-39f4-88ec-3be0d7a51875"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca3a36aa-854e-3668-8483-4554e546c4bb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ea46816-dffa-37f4-903c-1015580f2c9d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8b17a8f-dcf2-3ff8-8e02-1189acb375a8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92917c78-a7c8-3bee-bab9-94640109f33a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b7251a2-378c-3b5c-b968-a74dc8060d6d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51247261-4a5a-3739-9c0b-74f2569f6916"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a7eaa69-49ab-3e01-a132-4084f6c02d9e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd06b1ed-94f3-36c7-abdc-aa489759f12b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cec4e25-26d3-3a28-a892-426ad3e2b84d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/224c0ecf-9de0-38e2-9e9c-2d575944fa85"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a6849ba-4b37-3204-ae06-6c04f78f16d1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47ff7a38-f05f-3c87-99ab-52013ebab234"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32d6b507-c95f-3777-8df3-ec54557957da"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b496123-6971-3cf8-9ef0-2fe878c32082"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1954d22-923b-398e-92bc-f1712f7ee689"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2344e5f-ec76-305c-9130-5e3029a15b60"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6013d59a-4cfd-3979-8081-72eeda15c643"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc93fc38-74b5-37b0-933f-55f8b3d06ae3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e5af6b7-cc64-3b77-b54b-95813eaee892"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67a056f3-23f5-35a2-b9a5-2ee86c430414"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2508b584-3c13-3956-b693-de81ea292826"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2ba4d0b-8014-3819-ac81-cd21479b032a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff411898-2857-368b-b349-ac56b101e2bb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a71ef99-049b-30d5-9a19-b1a3ed6ca6d4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c321a667-6b7a-335f-b242-bf85d118143f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc93e8f1-eb04-3e4e-b911-2c9eb2cbaa85"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52d5fb16-ef19-36d2-abad-f35b1dc374eb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c91381f5-693a-37c4-804b-ffc51c47c17a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/215e17e2-eb5f-38b1-9b6e-7a6eeb833671"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04f40fc6-b27e-3039-b086-5a2b72b4b54d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84f1050b-efee-315e-b3f4-a1c05ddcc06b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a337ee5c-260c-3156-be05-b8363d97dde0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89ade003-3aba-3416-b7a4-982f79eb10ec"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8f5fa0e-a3c2-3fdc-9c5c-df0f74909e4b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/583d33f7-0950-3302-a241-38f77cbecea6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e56bc652-8643-3981-ab89-7b78f41571fb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc4e18b7-1d4f-3411-85bd-3e6eb8500847"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6d8cf59-a923-30c4-84c3-fc3637f37b5a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/faf3487f-f214-3bff-bde4-9d9c15a20769"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/667ce510-fac9-397c-9361-e0492390065e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f74a2903-c29d-35d0-8c85-f2e2bf81a605"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d91c32f-dd4c-3df5-96f5-5862af0c6ae9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caf0d15b-fec4-35c5-8ec2-8666f2a921b7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17659c4d-2614-3bbd-9166-26588d628228"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cf5eadd-a8a3-3d9d-96e4-016332cefa65"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6e70aea-6d52-3a75-aaf4-63b3a799f8f0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70881dde-4742-37ce-90e6-1a8e4f706a5a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/074275e7-aca4-3559-9db8-09cb893a40cc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e60e97b-53a4-34ef-976d-4df362638e89"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d213f99-c965-38f6-9f68-5d9f34158d4b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66319638-8de6-37aa-b44f-d8bd4e30ebcb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/963419fe-04cc-3413-8e94-13db49c40f56"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a73eb8c6-2f41-3c4d-939e-6653969d17d0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2eb5b9f4-9559-3773-9f14-580025fdfb30"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/090aa9dd-feba-352f-bea9-e997e9f61431"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1e9ae93-f431-369f-b84f-b72632d8931b"
