"subject","predicate","object"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28a7f76d-49c6-310c-8e60-0f041a6b01b8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a656f13-6ae8-3205-b940-5c2c10d3da32"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0db61c58-f7e9-3e13-a0a4-1b1268fa9ee2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab65bac3-f04a-3103-b15e-efbf942d31cb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7400afd5-aaaa-3545-a64d-591d25620fc5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0092f7e-8821-3409-a081-bb88cb2e7bcd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9528958-ee4c-358d-b9c6-b66501ddc6fb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53bcfe2a-dcc9-33c9-9dd2-4efb160a902f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be08bc74-1071-3974-939e-b0e84bf9ff4d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11c78d21-e7e5-35cc-90b2-93eff921b4b9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a0b7ea0-7fe9-3a17-83e4-e0a108c78aed"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b04a7fd4-ad17-3bb5-936b-d2dfad3dc505"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6680fbed-ea80-3b45-909d-10eab479b987"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6114becb-bae1-3173-841a-28af9c71eef2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2575451-ea54-31aa-8c99-df069bdeff3c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e874db7d-a368-34dd-afc0-e794c55db908"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/288c61d3-50b6-3e4b-adb4-45a5c1acd1b6"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d4e9c63-5776-38b6-acc8-a094927fca59"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0a0e91a-7390-3368-a56a-62377b61da01"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac2306a9-bedd-3f95-8bc8-969716a2b592"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1c91335-9f1d-36b8-944c-398e03b30909"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d38e4971-d20f-360f-a715-7f14e2fab3ec"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/487a2829-cf0b-348f-92b3-e342d1aaf5d0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bddd6c96-9e76-346b-947b-3c005c2b7e71"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d32152d-dc43-305b-945c-919d25d29435"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c67c46fd-d9c2-3f81-b804-f9af04339b5b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/654e9016-74b1-3d55-9bfa-044fff439729"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2559721c-8fba-380d-bd11-a9749d3e29e8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9666b5d0-284b-3b76-a9ae-07187a6862ba"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02fdd6a8-b634-323c-a4af-86ff209cb758"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3dc120a-f1e1-3c92-b2a8-6605d7664fb7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8f27e34-64b0-3e44-9e73-4ee8c9d9e268"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/933fceef-f0b8-3d69-93b0-fa3f881f7d31"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f693835c-bfec-35d7-a786-48ba961452ae"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afd7f87b-6775-3f7a-9193-271ff003e696"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b546714-9136-3657-a015-a4d98da53b97"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf5a5819-3561-310a-b84d-b4a39a6cfc57"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f042de9a-e578-3a5c-b96c-9bca55fb3fef"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5452ab56-0adb-30b9-88b7-02506df7963c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5628ea33-8310-37fe-9a0a-5fb6fad2395a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/238f4319-146a-3165-b883-825751798f25"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e80f559b-0b8f-3560-9760-3cb45887cc9c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3184374-5b6f-3b2a-912f-5b4ec418c111"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/621056f9-83e0-383f-8c3a-3588198ee16d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5815f2c7-4ad5-3645-8df8-c056ba516681"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/717c61e9-c5ce-3cbc-bee9-714c7eb2a623"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73f5d443-0529-3239-9eaf-e5137a346d15"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80d2af8a-451c-3f4d-8ace-6ba281b50210"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65a9a9c4-5627-36c4-85fa-1b011c26332b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98f47869-f829-3cdd-86f3-c49c4ca8d945"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e4849b8-4f2d-354f-b3f3-93ff022cd94d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb87f10b-7186-36a5-8970-9bb27f8884ee"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f49a78ef-d9a7-3fb6-8f4c-b3a39d4bd941"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf55343d-30ec-3719-8138-3c218f6d6e3d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbdeb076-a1ef-3a9f-a5a1-9d948f5b76d1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ae9e38c-63b9-3626-8798-adc1c7f73470"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a71c25f9-816a-3efd-a99e-14d8bd0539c7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2566b200-0569-39bd-a3bf-cab95598f473"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc2de09f-06fd-37c8-a70e-33204657f47a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b3c9c0a-d238-379f-8884-e91dbe5a5149"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ecfddc5-848b-3c9c-9118-0512fb5a6ab8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfc15000-e90f-3c5f-ba1e-ad4a852f1021"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46e01a8e-6585-3b75-92c0-5da58c4cfb26"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9120b2a-a29a-3753-9d3f-bd107f333e25"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43f0542b-707c-3944-b729-8724d2531aa4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f011909e-b6b7-3499-b302-832cc760e660"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18de28b4-2d49-3ac8-ab38-098337442ad0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d2b5ae2-7ab9-3abb-b0b5-0a593ebbf1aa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb10ee58-d17a-3edd-8555-1ad203023768"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85c9837a-fa18-3925-b809-c1623f53e1a1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba217ba8-20f7-3f40-b629-d076b2cbe574"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fa4edb1-cfd6-303f-a354-a3cb4edfdb34"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a38570f7-4444-3709-bc7e-674482e97dea"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52680888-fb1a-3103-ac1d-4b0be40dbfca"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0781eb9f-7417-3a5a-904e-2c26436a98ff"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a98eb10-077e-33f8-8e4a-7429002f3842"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0da73189-8e3b-30dd-937d-74893b9e420a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3cf6f8e-ff79-36e4-9b71-11411b7fd8aa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98e0d67d-cd24-3d07-98b4-0923c638c61d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6eb42e2-8366-3aad-8f89-30873e314d8a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d770c30-8b64-3d42-a076-ccd99fe285c4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e46df9-3668-36f1-b639-5d99a5b6f7ba"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9aed17fe-4cfb-3297-a1fb-5928df1445f2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f692b65-468f-3168-92a7-45cb35b1de91"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4026ee65-1c81-3ec3-804d-43fdade84413"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9cfa564-c893-3cb3-9339-aa4a6c595557"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e7b7955-6381-3089-906c-a46a4e9c6023"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c13e42d1-e1ca-3a10-a67b-fc71785ace6e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea828805-4eb0-3b98-8820-ec610fa5a329"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/126ebe28-4c38-30c6-9424-d370dcc04327"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56800bfb-8dbb-30e6-b9c4-528f17da7d30"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c025b830-3b58-34f1-8229-5fe6d02a44b3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73d77d25-9270-3871-bdb0-ed3000a894aa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7b77c9e-9020-3edb-b8d5-9946a8948113"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d81bd14-24b2-32c5-9ef1-daade18a7961"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c2d167b-26b5-3718-9453-b7ed9595751e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1662e26d-3245-39d9-b7dd-14f1420dd34b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f513286-2afd-389a-ab3f-5c5ba465c6fb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb5ccc5d-4e4d-3973-be8b-88464df6c35a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ac387c1-1fc0-3825-ba3e-46148caf8fec"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c92cfc68-fad3-38b7-a872-c143b53a1ab1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee708210-6d32-364b-b0f3-b719a4825c21"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c20d194b-d58b-33bf-943a-62145007874d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e049cc1-1115-3e4f-9881-69d8350ddf87"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d3914f9-a513-3580-ae74-9aaae08265ff"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cec72236-4f7f-39e0-a50e-29b3be663a97"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2885cca9-46ec-3733-b264-2c2248ff050b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c405e698-ad3b-3668-bc93-508776e4a4bc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1b4a438-240a-32eb-92d3-664de2acc9e6"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/094ec9c0-2252-38b0-bc6b-14d397a2073a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd0cb6cc-4d68-3c7d-8fa8-e048ef770380"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f98d4ea3-aff1-3db2-816a-426ce6e0dcfb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f7ea687-9fbd-3e99-85f4-140a20e89bac"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ec53f63-ab73-330a-a0ab-793132cfb2f5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/824a58f0-aeff-3271-8d9b-4e41dd8632e8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16f18cd2-8ed5-309d-8ea5-e0a029f3cf61"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a09d1f01-ea12-3f73-a520-d4c20d7c6536"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf0f2305-c42a-3014-9547-bbad792057f3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a21659e6-a823-3359-9c0c-6ede8c791fb7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3258ee33-8b49-344d-8217-96a81693e509"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a423f08-cd61-331c-88ce-29f915fb772b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57a942f7-81a3-3ac7-8638-cd7ba836b622"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de9d6de4-dee5-3661-9a64-c235c1ec2987"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55e10adb-d750-3d60-9f16-6445de2a0411"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5d5367c-e8cd-3584-9f2c-c5326d40b5ce"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d63e7958-d720-32e5-aa8e-a4ca9346a5bb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d21e724-af7b-3e04-a93e-0e0031d7237f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dcae2e30-78e9-378e-98ee-bda78c0e8eb9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5da731ad-24d8-338a-a8ab-441d8ab39d67"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1577576e-c8fc-3df4-9d03-47a4bf157d0e"
