"subject","predicate","object"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/725999ad-eeb5-3f9f-a1ee-7b0b2e5b1e65"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27692feb-9612-3349-92a0-48ae80f425db"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2362609-931c-3256-a500-251192c7dcc3"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77bf722f-d8a9-3505-84b5-6662e51d23df"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ade73e8a-d9e3-3e7d-9159-057d5ce235cb"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7247d311-30c7-32f3-9d08-d25d4b8c0b89"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d6676e8-edfa-381b-a589-98ca4fc47422"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e52e8459-33ea-3571-ab31-cc75c37bbdc8"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5159b227-e91d-3346-b956-390f01132848"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90eba6b3-c33d-35ed-b631-1b6c6eaca66d"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/371116f2-7832-3125-9439-84d0656ccb34"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77b1a560-9002-3760-86c1-3ee9ae771663"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f"
