"subject","predicate","object"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32773090-77f9-3dc2-88b8-2625e1153ef0"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0e8f914-a4c3-317e-94f4-34804c54b74c"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/712f93e5-e63a-30c1-8454-1faaf4d1d307"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc809ccc-db68-35c6-981f-a399cd86f28e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa2e1074-c62e-35d4-a077-7d9f17ac70ad"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c219f2c-4399-3572-ae13-00aec9206f51"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0c9c430-47e9-353d-8174-a52719ae1eae"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69549e20-9860-33fc-a5ef-1c6b0c15d038"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/650824e9-5e05-37ea-a440-e18415a652ed"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5e1be06-dee8-3491-901b-a55f4b36f2a1"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b26c41b7-00db-3eab-8382-4593c1a02989"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e612e3d6-e47d-3357-a30b-fbfaefa3352a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/991e3f03-e620-3273-8ebc-66b5876bbe85"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46826b8a-5172-3b83-b031-18821f9514a6"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a579111-4b39-3d3c-bece-655496980fd3"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22e060d6-0db7-329a-819b-2792107d6b71"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://purl.org/dc/elements/1.1/identifier","14785292"
